﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51600724,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 390
https://www.biodiversitylibrary.org/page/59592944,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 390
https://www.biodiversitylibrary.org/page/3449419,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 546
https://www.biodiversitylibrary.org/page/33938890,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 960
https://www.biodiversitylibrary.org/page/34934637,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/34934638,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/46495537,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/46495617,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1937,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/10534839,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 178
https://www.biodiversitylibrary.org/page/42363891,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 41
https://www.biodiversitylibrary.org/page/45739538,Book,Katalog rasteniĭ predlagaemykh v obmen Azerbaĭdzhanskim gerbariem v Baku,Baku,Izd. T͡Sentralʹnogo Azerbaidkhanskogo Gerbarii͡a,1935,"V.L. Komarov Adyna Năbatat Institutu.       ",1935,Undetermined,Page 17
https://www.biodiversitylibrary.org/page/62634386,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 79
https://www.biodiversitylibrary.org/page/62634745,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 438
https://www.biodiversitylibrary.org/page/36757808,,su lian de cao dian zhi bei 苏联的草甸植被,,ke xue chu ban she she 科学出版社,1959,"Shennikov, A. P.     (Aleksandr Petrovich) 1888 -1962",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/48321010,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 381
https://www.biodiversitylibrary.org/page/15900353,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 178
https://www.biodiversitylibrary.org/page/15735123,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 577
