﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23107965,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,12,English,
https://www.biodiversitylibrary.org/page/22003412,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 109
https://www.biodiversitylibrary.org/page/34838699,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 11
https://www.biodiversitylibrary.org/page/37826786,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands  ",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/17078944,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 451
https://www.biodiversitylibrary.org/page/38616932,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/56788346,Book,"A manual of British lichens, containing descriptions of all the species and varieties, and five plates, with figures of the spores of one hundred and thirty species, illustrative of the genera  ",Darlington [Eng.],Printed for the author by H. Penney,1861,"Mudd, William,      1830 -1879",,English,Page 40
https://www.biodiversitylibrary.org/page/37578886,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/31912553,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 60
https://www.biodiversitylibrary.org/page/21820797,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 60
https://www.biodiversitylibrary.org/page/50238983,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 13
https://www.biodiversitylibrary.org/page/50238984,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 14
https://www.biodiversitylibrary.org/page/50237143,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 99
https://www.biodiversitylibrary.org/page/670480,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 261
https://www.biodiversitylibrary.org/page/670529,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 310
https://www.biodiversitylibrary.org/page/25253576,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 463
https://www.biodiversitylibrary.org/page/33534278,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 34
https://www.biodiversitylibrary.org/page/31291348,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 24
