﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088023,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 614
https://www.biodiversitylibrary.org/page/42971775,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 1
https://www.biodiversitylibrary.org/page/8852199,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 347
https://www.biodiversitylibrary.org/page/11015242,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 100
https://www.biodiversitylibrary.org/page/18093262,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 538
https://www.biodiversitylibrary.org/page/18093258,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 534
https://www.biodiversitylibrary.org/page/26775886,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/43999023,Book,"Hovey & Co.'s catalogue of reliable, tested seeds  ","Boston, Mass",Hovey & Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,
https://www.biodiversitylibrary.org/page/43997187,Book,"Hovey & Co.'s reliable seeds bulbs : plants  ","Boston, Mass",Hovey & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 10
https://www.biodiversitylibrary.org/page/43995905,Book,"Hovey & Co.'s reliable seeds bulbs : plants  ","Boston, Mass",Hovey & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 32
https://www.biodiversitylibrary.org/page/8953976,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 328
https://www.biodiversitylibrary.org/page/8953972,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 324
https://www.biodiversitylibrary.org/page/31185929,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 192
https://www.biodiversitylibrary.org/page/50309792,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/34706470,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1895,"Penzig, O.     (Ottone), 1856 -1929",v.9 (1895),Italian,Page 61
https://www.biodiversitylibrary.org/page/54617271,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 41
https://www.biodiversitylibrary.org/page/38692502,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 31
https://www.biodiversitylibrary.org/page/33502322,Book,"The tourist's flora : a descriptive catalogue of the flowering plants and ferns of the British Islands, France, Germany, Switzerland, Italy, and the Italian islands  ",London,Reeve and Benham,1850,"Woods, Joseph,      1776 -1864",,English,Page 468
