﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819863,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 83
https://www.biodiversitylibrary.org/page/55819915,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 135
https://www.biodiversitylibrary.org/page/37530930,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/9957212,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 479
https://www.biodiversitylibrary.org/page/9956827,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 210
https://www.biodiversitylibrary.org/page/9956807,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 190
https://www.biodiversitylibrary.org/page/38326866,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326859,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/10716719,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 387
https://www.biodiversitylibrary.org/page/13888345,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/40919791,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/40919794,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/40919800,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/40919796,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/40919748,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/40919708,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/5834839,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 415
https://www.biodiversitylibrary.org/page/5835169,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 331
https://www.biodiversitylibrary.org/page/63476206,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 43
https://www.biodiversitylibrary.org/page/15552111,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 310
https://www.biodiversitylibrary.org/page/15552122,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 319
https://www.biodiversitylibrary.org/page/3232367,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 310
https://www.biodiversitylibrary.org/page/3232172,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3259609,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 57
https://www.biodiversitylibrary.org/page/34202997,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 140
https://www.biodiversitylibrary.org/page/34203000,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 143
