﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107561,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 780
https://www.biodiversitylibrary.org/page/14378728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 216
https://www.biodiversitylibrary.org/page/45384373,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 252
https://www.biodiversitylibrary.org/page/44793986,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 25
https://www.biodiversitylibrary.org/page/44793995,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 16
https://www.biodiversitylibrary.org/page/2800539,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 640
https://www.biodiversitylibrary.org/page/2802985,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 688
https://www.biodiversitylibrary.org/page/2803170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 873
https://www.biodiversitylibrary.org/page/36137692,Book,"The ejaculatory complex in water mites (Acari:parasitengona) : morphology and potential value for systematics  ",[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/36137704,Book,"The ejaculatory complex in water mites (Acari:parasitengona) : morphology and potential value for systematics  ",[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/2785043,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.35:no.3 (1954),English,Page 67
https://www.biodiversitylibrary.org/page/2785008,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.35:no.3 (1954),English,Page 32
https://www.biodiversitylibrary.org/page/62918371,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 11
https://www.biodiversitylibrary.org/page/62918298,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 84
https://www.biodiversitylibrary.org/page/6265161,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 259
https://www.biodiversitylibrary.org/page/6265164,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 262
https://www.biodiversitylibrary.org/page/6265351,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 449
https://www.biodiversitylibrary.org/page/6265165,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 263
https://www.biodiversitylibrary.org/page/6264900,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,
https://www.biodiversitylibrary.org/page/6265176,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 274
https://www.biodiversitylibrary.org/page/40778101,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 529
https://www.biodiversitylibrary.org/page/40778109,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 537
https://www.biodiversitylibrary.org/page/9903554,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 834
https://www.biodiversitylibrary.org/page/9903227,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 509
https://www.biodiversitylibrary.org/page/10359648,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.29 (1905-1906),German,Page 284
https://www.biodiversitylibrary.org/page/1929963,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 828
