﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350811,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 725
https://www.biodiversitylibrary.org/page/8971872,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 94
https://www.biodiversitylibrary.org/page/50746429,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 38
https://www.biodiversitylibrary.org/page/597597,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 425
https://www.biodiversitylibrary.org/page/519061,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 124
https://www.biodiversitylibrary.org/page/7979777,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 41
https://www.biodiversitylibrary.org/page/7979769,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 33
https://www.biodiversitylibrary.org/page/7979775,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 39
https://www.biodiversitylibrary.org/page/36258873,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 947
https://www.biodiversitylibrary.org/page/45225563,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 265
https://www.biodiversitylibrary.org/page/13027032,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 216
https://www.biodiversitylibrary.org/page/2455113,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 465
https://www.biodiversitylibrary.org/page/2455108,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 470
https://www.biodiversitylibrary.org/page/62422053,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1388
https://www.biodiversitylibrary.org/page/7913802,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 144
https://www.biodiversitylibrary.org/page/7966378,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1286
https://www.biodiversitylibrary.org/page/7965908,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 816
https://www.biodiversitylibrary.org/page/7965915,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,"Fig. 186, Page 823"
https://www.biodiversitylibrary.org/page/7965866,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 774
https://www.biodiversitylibrary.org/page/7966261,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1169
https://www.biodiversitylibrary.org/page/7966335,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1243
