﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370497,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/6405387,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 382
https://www.biodiversitylibrary.org/page/13336331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 826
https://www.biodiversitylibrary.org/page/13336333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 828
https://www.biodiversitylibrary.org/page/16075485,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 494
https://www.biodiversitylibrary.org/page/16075487,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 496
https://www.biodiversitylibrary.org/page/63390510,Book,"Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876  ",London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 103
https://www.biodiversitylibrary.org/page/49400236,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 103
https://www.biodiversitylibrary.org/page/51439697,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 14
https://www.biodiversitylibrary.org/page/9740260,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.42 (1913),German,Page 407
https://www.biodiversitylibrary.org/page/1914317,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 50
