﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5892478,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 365
https://www.biodiversitylibrary.org/page/3260501,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 692
https://www.biodiversitylibrary.org/page/3260502,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 693
https://www.biodiversitylibrary.org/page/3260504,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 701
https://www.biodiversitylibrary.org/page/3260261,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 704
https://www.biodiversitylibrary.org/page/3260540,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 793
https://www.biodiversitylibrary.org/page/54902672,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 141
https://www.biodiversitylibrary.org/page/38683474,,"Seamounts, deep-sea corals and fisheries. Vulnerability of deep-sea corals to fishing on seamounts beyond areas of national jurisdiction. UNEP-WCMC Biodiversity Series 25  ",,"UNEP-WCMC, UNEP",2006,"Clark, Malcolm R.      1956 -",2006,English,Page 9
https://www.biodiversitylibrary.org/page/38683424,,"Seamounts, deep-sea corals and fisheries. Vulnerability of deep-sea corals to fishing on seamounts beyond areas of national jurisdiction. UNEP-WCMC Biodiversity Series 25  ",,"UNEP-WCMC, UNEP",2006,"Clark, Malcolm R.      1956 -",2006,English,Page 47
https://www.biodiversitylibrary.org/page/38696480,,"World Atlas of Biodiversity: earth's living resources in the 21st century  ",,UNEP-WCMC,2002,"Groombridge, Brian       ",2002,English,Page 139
