﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38832464,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/38832466,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/38840780,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/58480137,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 27
https://www.biodiversitylibrary.org/page/58480153,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 43
https://www.biodiversitylibrary.org/page/58480141,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 31
https://www.biodiversitylibrary.org/page/58480263,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 153
https://www.biodiversitylibrary.org/page/58480152,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 42
https://www.biodiversitylibrary.org/page/28887704,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 265
https://www.biodiversitylibrary.org/page/28887705,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 266
https://www.biodiversitylibrary.org/page/28887703,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 264
https://www.biodiversitylibrary.org/page/38831578,Book,"The abundance, distribution, and biology of plankton in Lake Michigan : with the addition of a Research Ships of Opportunity Project  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1968,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/5553696,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 9
https://www.biodiversitylibrary.org/page/5553698,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 11
https://www.biodiversitylibrary.org/page/5553700,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 13
https://www.biodiversitylibrary.org/page/5629711,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 28
https://www.biodiversitylibrary.org/page/5629367,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 27
https://www.biodiversitylibrary.org/page/5629374,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 20
https://www.biodiversitylibrary.org/page/5629702,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 37
https://www.biodiversitylibrary.org/page/5629703,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 36
https://www.biodiversitylibrary.org/page/5629376,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 18
https://www.biodiversitylibrary.org/page/5629469,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 13
