﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376443,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 33
https://www.biodiversitylibrary.org/page/29376476,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 66
https://www.biodiversitylibrary.org/page/29376702,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 292
https://www.biodiversitylibrary.org/page/29240998,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 63
https://www.biodiversitylibrary.org/page/29241011,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 76
https://www.biodiversitylibrary.org/page/4003596,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 182
https://www.biodiversitylibrary.org/page/49644438,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/44946512,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 102
https://www.biodiversitylibrary.org/page/22158562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 388
https://www.biodiversitylibrary.org/page/2363225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 388
https://www.biodiversitylibrary.org/page/62741716,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 12
https://www.biodiversitylibrary.org/page/27277588,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 881
https://www.biodiversitylibrary.org/page/28000701,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 217
https://www.biodiversitylibrary.org/page/28000702,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 218
https://www.biodiversitylibrary.org/page/6322800,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 20
https://www.biodiversitylibrary.org/page/6322859,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 79
https://www.biodiversitylibrary.org/page/6322872,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 92
https://www.biodiversitylibrary.org/page/6323102,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 296
https://www.biodiversitylibrary.org/page/6323108,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 302
https://www.biodiversitylibrary.org/page/6323109,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 303
https://www.biodiversitylibrary.org/page/6323110,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 304
https://www.biodiversitylibrary.org/page/6323131,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 325
https://www.biodiversitylibrary.org/page/6323433,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 555
https://www.biodiversitylibrary.org/page/6326507,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 543
https://www.biodiversitylibrary.org/page/6326510,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 546
https://www.biodiversitylibrary.org/page/6326706,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 718
https://www.biodiversitylibrary.org/page/6376783,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 446
https://www.biodiversitylibrary.org/page/6376788,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 451
https://www.biodiversitylibrary.org/page/6376793,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 456
https://www.biodiversitylibrary.org/page/40661685,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 13
