﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883970,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 3
https://www.biodiversitylibrary.org/page/44532977,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 119
https://www.biodiversitylibrary.org/page/44532962,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 104
https://www.biodiversitylibrary.org/page/45558935,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46017602,Book,"1899 catalog garden and agricultural seeds  ",Philadelphia,Quaker City Seed Company,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/46166490,Book,"1901 trade list  ","Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 28
https://www.biodiversitylibrary.org/page/45732990,Book,"1902 price list of Fancher Creek Nurseries  ","Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 22
https://www.biodiversitylibrary.org/page/46265710,Book,"1902 trade list  ","Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 28
https://www.biodiversitylibrary.org/page/41878949,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/41878933,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 45
https://www.biodiversitylibrary.org/page/46655988,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/46788443,Book,"1906 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 86
https://www.biodiversitylibrary.org/page/46869066,Book,"1907 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 24
https://www.biodiversitylibrary.org/page/47829293,Book,"1908-1909 [catalogue]  ","Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 41
https://www.biodiversitylibrary.org/page/47057275,Book,"1908 [catalog] of beautiful flowers for every home  ","Springfield, Ohio",Reeser Floral Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47036607,Book,"1908 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 71
https://www.biodiversitylibrary.org/page/47067221,Book,"1908 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 24
https://www.biodiversitylibrary.org/page/47051689,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 8
https://www.biodiversitylibrary.org/page/47475528,Book,"1909 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 24
https://www.biodiversitylibrary.org/page/47188141,Book,"1910 [catalog]  ","La Crosse, Wis",John A. Salzer Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47684888,Book,"1910 catalogue  ","Los Angeles, Cal",Johnson & Musser Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,Spanish,Page 71
https://www.biodiversitylibrary.org/page/51038751,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 188
https://www.biodiversitylibrary.org/page/47792860,Book,"1911 fall price-list of the Rosedale Nurseries  ","Tarrytown, N.Y",S.G. Harris,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 20
https://www.biodiversitylibrary.org/page/47985965,Book,"1912 [catalog]  ","Springfield, Ohio",Ella V. Baines,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 27
https://www.biodiversitylibrary.org/page/48138016,Book,"1912 fall catalogue  ","La Crosse, Wis",John A. Salzer Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 14
https://www.biodiversitylibrary.org/page/48248108,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 70
https://www.biodiversitylibrary.org/page/48233911,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 18
https://www.biodiversitylibrary.org/page/48958584,Book,"1913 catalog of the Austin Nursery  ","Austin, Tex",F.T. Ramsey & Son,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 35
https://www.biodiversitylibrary.org/page/48262137,Book,"1913 fall catalogue  ","La Crosse, Wis",John A. Salzer Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 9
