﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19638330,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 338
https://www.biodiversitylibrary.org/page/21435394,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 338
https://www.biodiversitylibrary.org/page/10936436,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 445
https://www.biodiversitylibrary.org/page/10011898,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xx
https://www.biodiversitylibrary.org/page/10011899,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xxi
https://www.biodiversitylibrary.org/page/10011928,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xiv
https://www.biodiversitylibrary.org/page/10011897,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xix
https://www.biodiversitylibrary.org/page/50108078,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 140
https://www.biodiversitylibrary.org/page/51297517,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 328
https://www.biodiversitylibrary.org/page/10871040,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 38
https://www.biodiversitylibrary.org/page/30862076,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 56
https://www.biodiversitylibrary.org/page/911876,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 309
https://www.biodiversitylibrary.org/page/911880,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 314
https://www.biodiversitylibrary.org/page/1204914,Book,"Über die Fauna des Plagefenngebietes  ",Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 398
