﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4152080,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 128
https://www.biodiversitylibrary.org/page/4152157,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 183
https://www.biodiversitylibrary.org/page/46948180,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 259
https://www.biodiversitylibrary.org/page/32113618,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/41164795,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/2046829,Journal,"Madras fisheries bulletin  ",Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 15 (1922),English,Page 156
https://www.biodiversitylibrary.org/page/28664652,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 153
https://www.biodiversitylibrary.org/page/28664651,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 152
https://www.biodiversitylibrary.org/page/59833097,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 300
https://www.biodiversitylibrary.org/page/59833103,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 306
https://www.biodiversitylibrary.org/page/11131767,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,
https://www.biodiversitylibrary.org/page/11131803,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 283
https://www.biodiversitylibrary.org/page/51139439,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 168
