﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035863,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 226
https://www.biodiversitylibrary.org/page/31035718,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 81
https://www.biodiversitylibrary.org/page/31035834,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 197
https://www.biodiversitylibrary.org/page/5583748,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 38
https://www.biodiversitylibrary.org/page/35671796,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 337
https://www.biodiversitylibrary.org/page/16109918,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 35
https://www.biodiversitylibrary.org/page/26181070,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 403
https://www.biodiversitylibrary.org/page/37103204,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 216
https://www.biodiversitylibrary.org/page/37103224,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 236
