﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18216120,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1340
https://www.biodiversitylibrary.org/page/11049542,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 4
https://www.biodiversitylibrary.org/page/4863201,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 219
https://www.biodiversitylibrary.org/page/8671798,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page XLII
https://www.biodiversitylibrary.org/page/5285523,Book,"Flora medico-farmaceutica  ",Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",6,Italian,Page 390
https://www.biodiversitylibrary.org/page/55326514,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 301
https://www.biodiversitylibrary.org/page/25492738,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects  ",Philadelphia,Thomas Meehan & Sons,1892,,v.2 1892,English,Page 52
https://www.biodiversitylibrary.org/page/31837482,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 205
https://www.biodiversitylibrary.org/page/39343498,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 193
https://www.biodiversitylibrary.org/page/4448719,Journal,"Nouveau bulletin des sciences  ",Paris,Bernard,1810,"Société Philomathique de Paris.       ",t.2 (1810-1811),French,Page 386
https://www.biodiversitylibrary.org/page/8912604,Book,"Raupenkalender oder Systematisches Verzeichniss aller Raupen, welche in Deutschland bekannt sind  ",Frankfurt am Main,P.H. Guilhauman,1830,"Schott, J. J.       ",,German,Page 152
https://www.biodiversitylibrary.org/page/13632584,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 67
https://www.biodiversitylibrary.org/page/13474749,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1842,,Vol 9,,Page 137
https://www.biodiversitylibrary.org/page/57094703,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1960,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.49-50 (1960-1961),English,Page 169
https://www.biodiversitylibrary.org/page/38246646,Book,"The weed flora of Iowa ...  ",Des Moines,Iowa Geological Survey,1913,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,
https://www.biodiversitylibrary.org/page/36741751,,"wu ke lan de lin xing fen lei 乌克兰的林型分类  ",,zhong guo lin ye chu ban she 中国林业出版社,1958,"Lavrinenko, D. D.       ",,Chinese,Page 112
