﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542210,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62541261,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62508425,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 15
https://www.biodiversitylibrary.org/page/36847089,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.36=no.106-108 (1863),English,Page 344
https://www.biodiversitylibrary.org/page/45941400,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 117
https://www.biodiversitylibrary.org/page/45941403,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 120
https://www.biodiversitylibrary.org/page/45941399,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/45941405,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 122
https://www.biodiversitylibrary.org/page/45941408,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 125
https://www.biodiversitylibrary.org/page/45941411,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 128
https://www.biodiversitylibrary.org/page/45941398,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 115
https://www.biodiversitylibrary.org/page/45941404,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 121
https://www.biodiversitylibrary.org/page/45941407,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 124
https://www.biodiversitylibrary.org/page/45941409,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 126
https://www.biodiversitylibrary.org/page/45941412,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 129
https://www.biodiversitylibrary.org/page/49566974,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 97
https://www.biodiversitylibrary.org/page/40098683,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 186
https://www.biodiversitylibrary.org/page/40097340,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 173
https://www.biodiversitylibrary.org/page/40097349,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 182
https://www.biodiversitylibrary.org/page/40097350,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 183
https://www.biodiversitylibrary.org/page/40648531,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 73
https://www.biodiversitylibrary.org/page/40648532,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 74
https://www.biodiversitylibrary.org/page/41111933,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 20
https://www.biodiversitylibrary.org/page/41156104,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 22
https://www.biodiversitylibrary.org/page/52172595,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2013,"Harvard University.  Museum of Comparative Zoology.     ",2013/2014,English,Page 28
