﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224405,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 61
https://www.biodiversitylibrary.org/page/32415411,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 118
https://www.biodiversitylibrary.org/page/31877350,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 99
https://www.biodiversitylibrary.org/page/20750820,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1038
https://www.biodiversitylibrary.org/page/4899793,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/37043225,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/37043229,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 15
https://www.biodiversitylibrary.org/page/35841898,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 192
https://www.biodiversitylibrary.org/page/48314842,Book,"Beautiful ferns from original water-color drawings after nature  ",Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 107
https://www.biodiversitylibrary.org/page/34893708,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 50
https://www.biodiversitylibrary.org/page/40323158,Collection,"Card file of the flora of the Metropolitan Parks  ",,,1894,"Massachusetts.  Metropolitan Park Commission.     ",Card file 1a [A-D],,Aspidium bootii Tuck.
https://www.biodiversitylibrary.org/page/37551262,Book,"Catalogue of plants found in Oneida County and vicinity  ",Albany,,1865,"Paine, John A.     (John Alsop), 1840 -1912",,English,
https://www.biodiversitylibrary.org/page/39024799,Book,"Catalogue of plants found in Oneida County and vicinity  ",Albany,s.n,1865,"Paine, John A.     (John Alsop), 1840 -1912",,English,Page 192
https://www.biodiversitylibrary.org/page/374502,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 58
https://www.biodiversitylibrary.org/page/50011607,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 385
https://www.biodiversitylibrary.org/page/51627999,Book,"Ferns and evergreens of New England : a simple guide for their determination  ",Boston,B. Whidden,1895,"Knobel, Edward,      1839 -1908",,English,
https://www.biodiversitylibrary.org/page/53935145,Book,"Ferns and evergreens of New England : a simple guide for their determination  ",Boston,B. Whidden,1895,"Knobel, Edward,      1839 -1908",,English,
https://www.biodiversitylibrary.org/page/51717935,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions  ",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 175
https://www.biodiversitylibrary.org/page/26634419,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions  ",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.2,English,
https://www.biodiversitylibrary.org/page/51937882,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.2 (1978),English,Page 162
https://www.biodiversitylibrary.org/page/18413939,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 58
https://www.biodiversitylibrary.org/page/50837849,Book,"Floras  ",[S.l.],,1865,,,English,Page 192
https://www.biodiversitylibrary.org/page/958378,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 385
https://www.biodiversitylibrary.org/page/21370931,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 385
https://www.biodiversitylibrary.org/page/19902509,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 385
https://www.biodiversitylibrary.org/page/38063897,Book,"The natural history of the Toronto region, Ontario, Canada  ",Toronto,Pub. by the Canadian institute,1913,"Glenny, George,      1793 -1874",,English,
https://www.biodiversitylibrary.org/page/16739392,Book,"The natural history of the Toronto region, Ontario, Canada  ",Toronto,Canadian Institute,1913,"Glenny, George,      1793 -1874",,English,Page 144
https://www.biodiversitylibrary.org/page/27580255,Book,"The Natural history of the Toronto Region, Ontario, Canada  ",Toronto,Canadian Institute,1913,"Faull, J. H.     (Joseph Horace), 1870 -1961",,English,Page 144
https://www.biodiversitylibrary.org/page/51997128,Journal,"The Ontario natural science bulletin  ",Guelph,Wellington Field Naturalists' Club,1907,"Wellington Field Naturalists' Club.       ",1907,English,Page 14
https://www.biodiversitylibrary.org/page/5455714,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1916,"Ottawa Field-Naturalists' Club       ",v. 29 (1915-1916),English,Page 128
https://www.biodiversitylibrary.org/page/40662816,Book,"Our ferns in their haunts a guide to all the native species  ",Toronto,W. Briggs,1901,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58582000,Book,"Our ferns in their haunts; a guide to all the native species  ",Toronto,W. Briggs,1901,"Clute, Willard Nelson,      1869 -1950",,,
https://www.biodiversitylibrary.org/page/23983696,Book,"Our ferns in their haunts, a guide to all the native species  ",New York,Stokes,1901,"Clute, Willard Nelson,      1869 -1950",,English,Page ix
https://www.biodiversitylibrary.org/page/12940903,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 264
https://www.biodiversitylibrary.org/page/7511762,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 640
https://www.biodiversitylibrary.org/page/14648718,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 48
https://www.biodiversitylibrary.org/page/14665917,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 11
https://www.biodiversitylibrary.org/page/14665913,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 7
https://www.biodiversitylibrary.org/page/14619850,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14619816,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/51211725,Book,"The study of the biology of ferns by the collodion method. : for advanced and collegiate students  ",New York,Macmillan and Co,1894,"Atkinson, George Francis,      1854 -1918",1894,English,
https://www.biodiversitylibrary.org/page/51211787,Book,"The study of the biology of ferns by the collodion method. : for advanced and collegiate students  ",New York,Macmillan and Co,1894,"Atkinson, George Francis,      1854 -1918",1894,English,
