﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035897,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 260
https://www.biodiversitylibrary.org/page/31035882,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 245
https://www.biodiversitylibrary.org/page/54569365,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 138
https://www.biodiversitylibrary.org/page/29726000,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 363
https://www.biodiversitylibrary.org/page/11357352,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/12548755,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 132
https://www.biodiversitylibrary.org/page/12548765,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 142
https://www.biodiversitylibrary.org/page/43565583,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 96
https://www.biodiversitylibrary.org/page/36975063,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1780,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1780:pt.2,Latin,Page 147
