﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166432,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 239
https://www.biodiversitylibrary.org/page/6166438,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 245
https://www.biodiversitylibrary.org/page/61687418,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 91
https://www.biodiversitylibrary.org/page/43599998,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 290
https://www.biodiversitylibrary.org/page/53978265,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,290
https://www.biodiversitylibrary.org/page/36841247,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1865,"Silliman, Benjamin,      1779 -1864",ser.2:v.39=no.115-117 (1865),English,Page 360
https://www.biodiversitylibrary.org/page/4204710,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 326
https://www.biodiversitylibrary.org/page/1827897,Journal,"L'Année biologique  ",Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 506
https://www.biodiversitylibrary.org/page/57559878,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1984,"University of Florida.  Center for Aquatic Plants.     ",v.4:no.1-2 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/57547024,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1990,"University of Florida.  Center for Aquatic Plants.     ",v.10:no.1-2 (1990),English,Page 4
