﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549006,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page CCIV
https://www.biodiversitylibrary.org/page/47550661,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 191
https://www.biodiversitylibrary.org/page/61799262,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 2 (1999),French,p. 116
https://www.biodiversitylibrary.org/page/34011557,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/50878840,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1903,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 33
https://www.biodiversitylibrary.org/page/12285503,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page 14
https://www.biodiversitylibrary.org/page/12740439,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 41
https://www.biodiversitylibrary.org/page/8260290,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page XXVIII
https://www.biodiversitylibrary.org/page/8260402,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page CXL
https://www.biodiversitylibrary.org/page/8557560,Journal,Annales de la Société entomologique de France,Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page LXVIII
https://www.biodiversitylibrary.org/page/32444650,Journal,Annales de la Société entomologique de France,Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/32547940,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 578
https://www.biodiversitylibrary.org/page/32548160,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page XLVI
