﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 305
https://www.biodiversitylibrary.org/page/35866134,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 152
https://www.biodiversitylibrary.org/page/22603569,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 34
https://www.biodiversitylibrary.org/page/59328829,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 612
https://www.biodiversitylibrary.org/page/62569330,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 453
https://www.biodiversitylibrary.org/page/62569279,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,
https://www.biodiversitylibrary.org/page/62569459,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 582
https://www.biodiversitylibrary.org/page/34773801,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 15
https://www.biodiversitylibrary.org/page/34773790,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/34773941,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 155
https://www.biodiversitylibrary.org/page/34773809,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 23
https://www.biodiversitylibrary.org/page/46499862,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 29
https://www.biodiversitylibrary.org/page/46499865,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 26
https://www.biodiversitylibrary.org/page/46499864,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 27
https://www.biodiversitylibrary.org/page/46767593,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 49
https://www.biodiversitylibrary.org/page/59905999,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 348
https://www.biodiversitylibrary.org/page/59905997,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 346
https://www.biodiversitylibrary.org/page/59906000,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 349
https://www.biodiversitylibrary.org/page/59905998,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 347
https://www.biodiversitylibrary.org/page/59905985,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 334
https://www.biodiversitylibrary.org/page/59905994,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 343
https://www.biodiversitylibrary.org/page/42344004,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 152
https://www.biodiversitylibrary.org/page/30693415,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 39
https://www.biodiversitylibrary.org/page/51582173,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 34
