﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578642,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 25
https://www.biodiversitylibrary.org/page/5578530,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 32
https://www.biodiversitylibrary.org/page/30835650,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 24
https://www.biodiversitylibrary.org/page/33880550,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 24
https://www.biodiversitylibrary.org/page/3286894,Book,"Aquatic dryopoid beetles (Coleoptera) of the United States  ",[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/3286818,Book,"Aquatic dryopoid beetles (Coleoptera) of the United States  ",[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/40666101,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/40666245,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 494
https://www.biodiversitylibrary.org/page/61253314,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,
https://www.biodiversitylibrary.org/page/61668024,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.4 (1996:Dec.),Undetermined,Page 138
https://www.biodiversitylibrary.org/page/56868026,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 70
https://www.biodiversitylibrary.org/page/51243971,Book,"The beetle families  ",Washington,,1954,"Arnett, Ross H.     (Ross Harold), 1919 -1999",1954,English,
https://www.biodiversitylibrary.org/page/35462629,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 203
https://www.biodiversitylibrary.org/page/54413659,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/54451501,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 366
https://www.biodiversitylibrary.org/page/62177522,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 29
