﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/35949727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/29947641,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/29947340,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 60
https://www.biodiversitylibrary.org/page/39452269,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 159
https://www.biodiversitylibrary.org/page/29882858,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 190
https://www.biodiversitylibrary.org/page/36266345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 156
https://www.biodiversitylibrary.org/page/29453139,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 90
https://www.biodiversitylibrary.org/page/29829189,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 154
https://www.biodiversitylibrary.org/page/48618028,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/47087029,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 189
https://www.biodiversitylibrary.org/page/50629576,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 177
https://www.biodiversitylibrary.org/page/52894972,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/46866481,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 145
https://www.biodiversitylibrary.org/page/30000866,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 140
https://www.biodiversitylibrary.org/page/29660144,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 226
https://www.biodiversitylibrary.org/page/30000269,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 219
https://www.biodiversitylibrary.org/page/29998993,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,
https://www.biodiversitylibrary.org/page/30062425,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 185
https://www.biodiversitylibrary.org/page/46760897,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 118
https://www.biodiversitylibrary.org/page/58504824,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 220
https://www.biodiversitylibrary.org/page/62787401,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/46858217,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",no.15-27(1994-1998),English,Page 10
https://www.biodiversitylibrary.org/page/46696860,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1994,"Bristol Naturalists' Society (Bristol, England)       ",v.54 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/46775970,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1998,"Bristol Naturalists' Society (Bristol, England)       ",v.58 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/49122017,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 125
https://www.biodiversitylibrary.org/page/29882106,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 16
https://www.biodiversitylibrary.org/page/40763400,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.46,,Page 28
https://www.biodiversitylibrary.org/page/40778651,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.48,,Page 31
https://www.biodiversitylibrary.org/page/40812230,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.60,,Page 45
https://www.biodiversitylibrary.org/page/40812408,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 47
https://www.biodiversitylibrary.org/page/40812486,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 53
https://www.biodiversitylibrary.org/page/40812445,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 12
https://www.biodiversitylibrary.org/page/40812631,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 52
https://www.biodiversitylibrary.org/page/60263185,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 74
