﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2259008,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 79
https://www.biodiversitylibrary.org/page/2258957,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 47
https://www.biodiversitylibrary.org/page/2258953,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 51
https://www.biodiversitylibrary.org/page/2259014,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 73
https://www.biodiversitylibrary.org/page/2258933,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 71
https://www.biodiversitylibrary.org/page/2258932,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 72
https://www.biodiversitylibrary.org/page/2258934,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 70
https://www.biodiversitylibrary.org/page/2259012,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 75
https://www.biodiversitylibrary.org/page/2258952,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 52
https://www.biodiversitylibrary.org/page/2258955,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 49
https://www.biodiversitylibrary.org/page/45062656,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 133
