﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57171556,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1897/98,,Bd. 5-6,German,Seite 77
https://www.biodiversitylibrary.org/page/60738016,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60738087,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 381
https://www.biodiversitylibrary.org/page/60781006,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 389
https://www.biodiversitylibrary.org/page/60781011,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 394
https://www.biodiversitylibrary.org/page/60781041,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 424
https://www.biodiversitylibrary.org/page/60785353,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 226
https://www.biodiversitylibrary.org/page/35175812,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 193
https://www.biodiversitylibrary.org/page/35178405,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 204
https://www.biodiversitylibrary.org/page/63501287,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 418
https://www.biodiversitylibrary.org/page/59903474,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 208
https://www.biodiversitylibrary.org/page/59920536,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 100
https://www.biodiversitylibrary.org/page/61027027,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 306
https://www.biodiversitylibrary.org/page/61027054,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 333
https://www.biodiversitylibrary.org/page/33534261,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 17
