﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63318520,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 165
https://www.biodiversitylibrary.org/page/63318478,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 123
https://www.biodiversitylibrary.org/page/63318470,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 115
https://www.biodiversitylibrary.org/page/63324606,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 86
https://www.biodiversitylibrary.org/page/63324598,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 78
https://www.biodiversitylibrary.org/page/51145027,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 31
https://www.biodiversitylibrary.org/page/51145026,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/51145035,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/49644623,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 58
https://www.biodiversitylibrary.org/page/49644621,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 56
https://www.biodiversitylibrary.org/page/49644634,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 69
https://www.biodiversitylibrary.org/page/49644637,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 72
https://www.biodiversitylibrary.org/page/49644600,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 10
https://www.biodiversitylibrary.org/page/49644635,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 70
https://www.biodiversitylibrary.org/page/49644596,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 14
https://www.biodiversitylibrary.org/page/49644607,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 3
https://www.biodiversitylibrary.org/page/49644630,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 65
https://www.biodiversitylibrary.org/page/49644639,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 74
https://www.biodiversitylibrary.org/page/49644604,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 6
https://www.biodiversitylibrary.org/page/49644622,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 57
https://www.biodiversitylibrary.org/page/63500072,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 75
https://www.biodiversitylibrary.org/page/63500076,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 79
https://www.biodiversitylibrary.org/page/63500077,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 80
https://www.biodiversitylibrary.org/page/63500102,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 105
https://www.biodiversitylibrary.org/page/63501356,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/63501355,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/63501358,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/16108038,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 348
https://www.biodiversitylibrary.org/page/16107812,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/34909528,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 218
