﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23358203,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 552
https://www.biodiversitylibrary.org/page/60332099,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 552
https://www.biodiversitylibrary.org/page/51213890,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 326
https://www.biodiversitylibrary.org/page/6462198,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1883,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 461
https://www.biodiversitylibrary.org/page/36220758,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page lviii
https://www.biodiversitylibrary.org/page/34953454,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.70=no.317-322 (1945-1946),English,Page 103
https://www.biodiversitylibrary.org/page/42803332,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 448
https://www.biodiversitylibrary.org/page/9435780,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1896,"Field Naturalists' Club of Victoria.       ",v.13 (1896-1897),English,Page 42
https://www.biodiversitylibrary.org/page/30019863,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 137
https://www.biodiversitylibrary.org/page/9725634,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 205
