﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7376851,Book,Additions to the flora of Connecticut,Boston?,New England Botanical Club,1917,"Harger, Edgar Burton,      1867 -",,English,Page 123
https://www.biodiversitylibrary.org/page/40737655,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 571
https://www.biodiversitylibrary.org/page/42634238,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 369
https://www.biodiversitylibrary.org/page/56821324,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 164
https://www.biodiversitylibrary.org/page/55471427,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 29
https://www.biodiversitylibrary.org/page/8241344,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CXLIV
https://www.biodiversitylibrary.org/page/8241452,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCLII
https://www.biodiversitylibrary.org/page/8241471,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCLXXI
https://www.biodiversitylibrary.org/page/25123192,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 144
https://www.biodiversitylibrary.org/page/24254352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 484
https://www.biodiversitylibrary.org/page/26413737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 484
https://www.biodiversitylibrary.org/page/1618850,Journal,L'Année biologique,Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 83
https://www.biodiversitylibrary.org/page/47000085,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 254
https://www.biodiversitylibrary.org/page/6369420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 223
https://www.biodiversitylibrary.org/page/45501151,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 264
https://www.biodiversitylibrary.org/page/45595185,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,
https://www.biodiversitylibrary.org/page/45595186,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,
https://www.biodiversitylibrary.org/page/5470134,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,
https://www.biodiversitylibrary.org/page/5470133,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,
https://www.biodiversitylibrary.org/page/5470745,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 625
https://www.biodiversitylibrary.org/page/10427206,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 153
https://www.biodiversitylibrary.org/page/13731754,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 96
https://www.biodiversitylibrary.org/page/34258208,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/7833220,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 139
https://www.biodiversitylibrary.org/page/54381792,Journal,Bulletin de la Société géologique de France,Paris,La Société,1849,"Société géologique de France.       ",ser.2:t.6 (1849),French,Page 57
https://www.biodiversitylibrary.org/page/54381795,Journal,Bulletin de la Société géologique de France,Paris,La Société,1849,"Société géologique de France.       ",ser.2:t.6 (1849),French,Page 60
https://www.biodiversitylibrary.org/page/1795635,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1896,"Société linnéenne de Normandie.       ","ser. 4, v. 10 (1896)",French,
https://www.biodiversitylibrary.org/page/4239720,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 798
https://www.biodiversitylibrary.org/page/4239721,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 799
https://www.biodiversitylibrary.org/page/40873056,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/2782042,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 24
https://www.biodiversitylibrary.org/page/2782520,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 623
https://www.biodiversitylibrary.org/page/31822459,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1875,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 94
https://www.biodiversitylibrary.org/page/31822475,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1875,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 110
https://www.biodiversitylibrary.org/page/54003057,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 117
https://www.biodiversitylibrary.org/page/54003433,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 107
https://www.biodiversitylibrary.org/page/12018367,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1945,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 156
https://www.biodiversitylibrary.org/page/12220414,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/12220416,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/12220427,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 40
https://www.biodiversitylibrary.org/page/12220436,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 49
https://www.biodiversitylibrary.org/page/12220439,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 52
https://www.biodiversitylibrary.org/page/27859104,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 165
https://www.biodiversitylibrary.org/page/3646225,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 165
https://www.biodiversitylibrary.org/page/18664495,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 52
