﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011324,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 520
https://www.biodiversitylibrary.org/page/3394483,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 81
https://www.biodiversitylibrary.org/page/5642630,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 112
https://www.biodiversitylibrary.org/page/32438856,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 304
https://www.biodiversitylibrary.org/page/3491204,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 258
https://www.biodiversitylibrary.org/page/34498120,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 362
https://www.biodiversitylibrary.org/page/34498181,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 423
https://www.biodiversitylibrary.org/page/40116186,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 359
https://www.biodiversitylibrary.org/page/40116185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 358
https://www.biodiversitylibrary.org/page/40116174,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 347
https://www.biodiversitylibrary.org/page/15602938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 337
https://www.biodiversitylibrary.org/page/22162509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 337
https://www.biodiversitylibrary.org/page/30709156,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 120
https://www.biodiversitylibrary.org/page/13324947,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/45748941,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 63
