﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54554045,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 336
https://www.biodiversitylibrary.org/page/13874220,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 258
https://www.biodiversitylibrary.org/page/1680332,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Coléoptères pt.2,French,Page 189
https://www.biodiversitylibrary.org/page/52791370,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1869,"Mulsant, Martial Étienne,      1797 -1880",[v.22] Piluliformes (1869),French,Page 136
https://www.biodiversitylibrary.org/page/9316710,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1869,"Mulsant, Martial Étienne,      1797 -1880",[v.22] Piluliformes (1869),French,Page 136
https://www.biodiversitylibrary.org/page/24569908,Book,"Histoire naturelle des insectes, traitant de leur organisation et de leurs moeurs en général  ",Paris,F.D. Pillot,1835,"Audouin, Jean Victor,      1797 -1841",[t.5] (1835) [Text],French,Page 356
https://www.biodiversitylibrary.org/page/47479516,Journal,"Kongelige Danske videnskabernes selskabs skrifter  ",Kjobenhavn,,1818,"Kongelige Danske videnskabernes selskab.       ",ser.3 bd.6(1818),Danish,
https://www.biodiversitylibrary.org/page/16240928,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1848,"Société royale des sciences de Liège.       ",t.5e,French,Page 631
https://www.biodiversitylibrary.org/page/35201459,Book,"Monographie des coléoptères subpentamères de la famille des phytophages  ",Bruxelles,C. Muquardt,1845,"Lacordaire, Théodore,      1801 -1870",2,French,Page 633
https://www.biodiversitylibrary.org/page/8643292,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1847,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 490
https://www.biodiversitylibrary.org/page/52003311,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1970,"University of Alberta.  Dept. of Entomology.     ",v.6 (1970),English,Page 330
https://www.biodiversitylibrary.org/page/55547137,Book,"Tentamen monographiae byrrhorum, coleopterorum generis ...  ",Berolini,,1842,"Steffahny, Gustavus Aemilius.       ",,Latin,Page 29
https://www.biodiversitylibrary.org/page/24560640,Journal,"Zeitschrift für die Entomologie  ",Leipzig,Friedrich Fleischer,1843,,B.4 1843,German,Page 29
https://www.biodiversitylibrary.org/page/24560641,Journal,"Zeitschrift für die Entomologie  ",Leipzig,Friedrich Fleischer,1843,,B.4 1843,German,Page 30
