﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944156,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 12
https://www.biodiversitylibrary.org/page/43828146,Book,1930 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 57
https://www.biodiversitylibrary.org/page/43818124,Book,1932 farm and garden supplies since 1860 : catalog no. 45,"Baltimore, Md",Griffith and Turner Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 33
https://www.biodiversitylibrary.org/page/43827534,Book,1933 farm and garden supplies since 1860 : catalog no. 46,"Baltimore, Md",Griffith and Turner Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 7
https://www.biodiversitylibrary.org/page/57862080,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 47
https://www.biodiversitylibrary.org/page/57862102,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 69
https://www.biodiversitylibrary.org/page/31085927,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 568
https://www.biodiversitylibrary.org/page/58533811,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 296
https://www.biodiversitylibrary.org/page/13629306,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/43565676,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 208
https://www.biodiversitylibrary.org/page/59000514,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 28
https://www.biodiversitylibrary.org/page/59064166,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 35
https://www.biodiversitylibrary.org/page/10084019,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 196
https://www.biodiversitylibrary.org/page/9771657,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 98
https://www.biodiversitylibrary.org/page/9775138,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 129
https://www.biodiversitylibrary.org/page/9777066,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 141
https://www.biodiversitylibrary.org/page/4647112,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 306
https://www.biodiversitylibrary.org/page/4645758,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 108
https://www.biodiversitylibrary.org/page/42925895,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 381
https://www.biodiversitylibrary.org/page/22733052,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 765
https://www.biodiversitylibrary.org/page/22663358,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 11
https://www.biodiversitylibrary.org/page/22663392,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 60
https://www.biodiversitylibrary.org/page/18215855,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1094
https://www.biodiversitylibrary.org/page/18216149,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1369
https://www.biodiversitylibrary.org/page/10384054,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 35
https://www.biodiversitylibrary.org/page/10384148,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 83
https://www.biodiversitylibrary.org/page/10478671,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 35
https://www.biodiversitylibrary.org/page/10478673,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10478765,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 83
https://www.biodiversitylibrary.org/page/10387149,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page XIV
https://www.biodiversitylibrary.org/page/10387324,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 55
https://www.biodiversitylibrary.org/page/10479672,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 4
https://www.biodiversitylibrary.org/page/10479746,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 44
https://www.biodiversitylibrary.org/page/10479808,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 76
