﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27365083,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 164
https://www.biodiversitylibrary.org/page/55709314,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 133
https://www.biodiversitylibrary.org/page/6659043,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 341
https://www.biodiversitylibrary.org/page/43230357,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1871,"Société malacologique de Belgique.       ",t.6 (1871),French,Page 103
https://www.biodiversitylibrary.org/page/24925113,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 227
https://www.biodiversitylibrary.org/page/54200372,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 184
https://www.biodiversitylibrary.org/page/54720519,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1903,"Société d'études scientifiques d'Angers.       ",année 33 (1903),French,Page 65
https://www.biodiversitylibrary.org/page/54724462,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 190
https://www.biodiversitylibrary.org/page/54687942,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1908,"Société d'études scientifiques d'Angers.       ",année 38 (1908),French,Page 6
https://www.biodiversitylibrary.org/page/54691877,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1914,"Société d'études scientifiques d'Angers.       ",année 44 (1914),French,Page 42
