﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15616498,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.56-58 (1921:abr.-jun.),Spanish,Page 99
https://www.biodiversitylibrary.org/page/3031473,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/3449034,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 349
https://www.biodiversitylibrary.org/page/2161094,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 5
https://www.biodiversitylibrary.org/page/6276611,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 521
https://www.biodiversitylibrary.org/page/6276590,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 500
https://www.biodiversitylibrary.org/page/6276596,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 506
https://www.biodiversitylibrary.org/page/6276238,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 148
https://www.biodiversitylibrary.org/page/6276334,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 244
https://www.biodiversitylibrary.org/page/6276595,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 505
https://www.biodiversitylibrary.org/page/6276592,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 502
https://www.biodiversitylibrary.org/page/10198174,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1920,"Station biologique d'Arcachon.       ",no.17 (1915-1920),French,Page 40
https://www.biodiversitylibrary.org/page/34930808,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1911,"Société de biologie (Paris, France)       ",t.71=63:t.2 (1911),French,Page 681
https://www.biodiversitylibrary.org/page/34930594,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1911,"Société de biologie (Paris, France)       ",t.71=63:t.2 (1911),French,Page 467
https://www.biodiversitylibrary.org/page/7187670,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1914,"Centre national de la recherche scientifique (France)       ",t.159 (1914),French,Page 884
https://www.biodiversitylibrary.org/page/2045755,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1158
https://www.biodiversitylibrary.org/page/2158154,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1557
https://www.biodiversitylibrary.org/page/2158168,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1571
