﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5357428,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.17 (1872),French,Page 82
https://www.biodiversitylibrary.org/page/62536795,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 107
https://www.biodiversitylibrary.org/page/2750649,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1929,"Field Museum of Natural History.       ",v.13:pt.6 (1929),English,Page 96
https://www.biodiversitylibrary.org/page/4374156,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Descr. of Plate 18
https://www.biodiversitylibrary.org/page/4374218,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 58
https://www.biodiversitylibrary.org/page/4374293,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 126
https://www.biodiversitylibrary.org/page/6098521,Book,"Flora Panormitana; sive, Plantarum prope Panormium sponte nascentium enumeratio Vol. 1, fasc. 1-2 ",Panormi,Petri Pensante,1839,"Parlatore, Filippo,      1816 -1877",,Latin,Page 104
https://www.biodiversitylibrary.org/page/35436872,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 403
https://www.biodiversitylibrary.org/page/16803311,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 46
https://www.biodiversitylibrary.org/page/55620352,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 397
