﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59843149,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/29959114,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 137
https://www.biodiversitylibrary.org/page/63468574,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,350
https://www.biodiversitylibrary.org/page/62210171,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/62061912,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 194
https://www.biodiversitylibrary.org/page/63466861,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 118
https://www.biodiversitylibrary.org/page/63466921,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 5
https://www.biodiversitylibrary.org/page/63467012,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 96
https://www.biodiversitylibrary.org/page/63467015,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 99
https://www.biodiversitylibrary.org/page/63467075,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 159
https://www.biodiversitylibrary.org/page/63502538,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 307
