﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101430,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 465
https://www.biodiversitylibrary.org/page/27965641,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 21
https://www.biodiversitylibrary.org/page/24345168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 296
https://www.biodiversitylibrary.org/page/26195835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 296
https://www.biodiversitylibrary.org/page/7691775,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 138
https://www.biodiversitylibrary.org/page/2634267,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.2 (2001:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/2634269,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.2 (2001:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/39092604,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 234
https://www.biodiversitylibrary.org/page/13357994,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 241
https://www.biodiversitylibrary.org/page/37492684,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492683,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
