﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50624745,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/59843549,Book,"Annual exchange catalogue for the year 1896-97  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/53137856,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 18
https://www.biodiversitylibrary.org/page/53137858,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 20
https://www.biodiversitylibrary.org/page/56312496,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.3 (2017),English,Page 34
https://www.biodiversitylibrary.org/page/32189471,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten  ",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 145
https://www.biodiversitylibrary.org/page/41956894,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 310
https://www.biodiversitylibrary.org/page/41554021,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41943148,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/41943205,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 174
https://www.biodiversitylibrary.org/page/43694320,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 3
https://www.biodiversitylibrary.org/page/41771820,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/5434950,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/179264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/5035704,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 69
https://www.biodiversitylibrary.org/page/5193874,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 89
https://www.biodiversitylibrary.org/page/58964842,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 55
https://www.biodiversitylibrary.org/page/324377,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 55
https://www.biodiversitylibrary.org/page/34245981,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.9 (1872),French,Page 395
https://www.biodiversitylibrary.org/page/39354716,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 349
https://www.biodiversitylibrary.org/page/30248917,Journal,"Bulletin de la Société impériale zoologique d'acclimatation  ",Paris,Société impériale zoologique d'acclimatation,1864,"Société impériale zoologique d'acclimatation       ","ser. 2,  t. 1 (1864)",French,Page 413
https://www.biodiversitylibrary.org/page/46535886,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,Page 146
https://www.biodiversitylibrary.org/page/2239152,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 33
https://www.biodiversitylibrary.org/page/8568567,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 71
https://www.biodiversitylibrary.org/page/16906613,Book,"The conifers and taxads of Japan. Issued December 30, 1916  ",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 4
https://www.biodiversitylibrary.org/page/55502483,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,132
https://www.biodiversitylibrary.org/page/55502529,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,178
https://www.biodiversitylibrary.org/page/6210787,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 671
https://www.biodiversitylibrary.org/page/6210802,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 686
https://www.biodiversitylibrary.org/page/37632385,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/48428639,Book,"Field Museum of Natural History Guide  ",Chicago,Field Museum of Natural History,1907,"Field Museum of Natural History.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/28823254,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 741
https://www.biodiversitylibrary.org/page/28823214,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 701
https://www.biodiversitylibrary.org/page/28496084,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 741
https://www.biodiversitylibrary.org/page/28496044,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 701
https://www.biodiversitylibrary.org/page/30046287,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 377
https://www.biodiversitylibrary.org/page/30046288,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 378
https://www.biodiversitylibrary.org/page/56814987,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1875,"Hogg, Robert,      1818 -1897",1875,English,
https://www.biodiversitylibrary.org/page/56815092,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1875,"Hogg, Robert,      1818 -1897",1875,English,Page 91
https://www.biodiversitylibrary.org/page/37402635,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/37402601,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/37402636,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224718,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 69
https://www.biodiversitylibrary.org/page/17224747,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 92
https://www.biodiversitylibrary.org/page/17196330,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 69
https://www.biodiversitylibrary.org/page/17196359,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 92
https://www.biodiversitylibrary.org/page/21458796,Book,"Forestry of Japan  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture & Commerce",1910,"Japan.  Nōrinshō. Sanrinkyoku.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/30716895,Book,"Forestry of Japan  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture & Commerce",1904,"Japan.  Nōrinshō. Sanrinkyoku.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/31405493,Book,"Forestry of Japan  ","Tokyo, Japan","Bureau of forestry, Dept. of agriculture and commerce",1910,"Japan.  Nōrinshō. Sanrinkyoku.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/63382599,Book,"Forestry of Japan  ","Tokyo, Japan","Bureau of forestry, Dept. of agriculture and commerce",1910,"Japan.  Nōrinshō. Sanrinkyoku.     ",,English,Page 21
