﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62066586,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/62066587,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/62425537,Book,"1953-54 listings : unusual bulbs & plants  ","Gold Beach, Oregon",Willeva,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/62950441,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/51617861,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51622453,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55883010,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants  ","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 6
https://www.biodiversitylibrary.org/page/41039377,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 495
https://www.biodiversitylibrary.org/page/20750769,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 935
https://www.biodiversitylibrary.org/page/44484666,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 266
https://www.biodiversitylibrary.org/page/54113184,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 57
https://www.biodiversitylibrary.org/page/40841253,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 126
https://www.biodiversitylibrary.org/page/54449259,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 9
https://www.biodiversitylibrary.org/page/54469183,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 39
https://www.biodiversitylibrary.org/page/45348606,Journal,"At the foundation  ",Arcadia,California Arboretum Foundation,1985,"California Arboretum Foundation.       ",1985:Apr.-May,English,
