﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48952066,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 87
https://www.biodiversitylibrary.org/page/15616498,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.56-58 (1921:abr.-jun.),Spanish,Page 99
https://www.biodiversitylibrary.org/page/15616505,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.56-58 (1921:abr.-jun.),Spanish,Page 106
https://www.biodiversitylibrary.org/page/45983332,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 15
https://www.biodiversitylibrary.org/page/45983331,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 16
https://www.biodiversitylibrary.org/page/2248902,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 215
https://www.biodiversitylibrary.org/page/2248896,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 221
https://www.biodiversitylibrary.org/page/2248899,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 218
https://www.biodiversitylibrary.org/page/2248876,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 226
https://www.biodiversitylibrary.org/page/2248877,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 225
https://www.biodiversitylibrary.org/page/2248903,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 214
https://www.biodiversitylibrary.org/page/42359342,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 26
https://www.biodiversitylibrary.org/page/2167327,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 199
https://www.biodiversitylibrary.org/page/12461193,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 272
https://www.biodiversitylibrary.org/page/62284664,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.27 (1869),Swedish,Page 363
https://www.biodiversitylibrary.org/page/4279601,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair Erster Band: Sporenpflanzen Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 81
https://www.biodiversitylibrary.org/page/49395243,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 81
https://www.biodiversitylibrary.org/page/59881475,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.1 (1959),French,p. 91
https://www.biodiversitylibrary.org/page/9050187,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 118
https://www.biodiversitylibrary.org/page/11035729,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 155
https://www.biodiversitylibrary.org/page/61567859,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 155
https://www.biodiversitylibrary.org/page/4741579,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1868,"Kützing, Friedrich Traugott,      1807 -1893",Bd.18,German,Page 22
