﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456247,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 11
https://www.biodiversitylibrary.org/page/27456248,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 12
https://www.biodiversitylibrary.org/page/28813343,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 76
https://www.biodiversitylibrary.org/page/23331828,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 273
https://www.biodiversitylibrary.org/page/20061094,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 273
https://www.biodiversitylibrary.org/page/38471358,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/40171641,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",New York,Lyceum of Natural History of New York,1819,"Torrey, John,      1796 -1873",,English,Page 83
https://www.biodiversitylibrary.org/page/40799687,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",Albany,"Published by the Lyceum of Natural History of New York, Printed by Websters and Skinners",1819,"Torrey, John,      1796 -1873",,English,Page 83
https://www.biodiversitylibrary.org/page/40802386,Book,Catalogus plantarum quas sponte crescentes in Insula Noveboraco,Noveboracopoli,,1811,"Le Conte, John Eatton,      1784 -1860",,Latin,
https://www.biodiversitylibrary.org/page/36670873,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 367
https://www.biodiversitylibrary.org/page/38046051,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/645557,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 262
https://www.biodiversitylibrary.org/page/419746,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 84
https://www.biodiversitylibrary.org/page/11630654,Book,Horae physicae Berolinenses :collectae ex symbolis virorum doctorum H. Linkii ... ; edicuravit Christianus Godof. Nees ab Esenbeck,Bonnae,Adolphi Marcus,1820,"Sturm, Jakob,      1771 -1848",,Latin,Page 125
https://www.biodiversitylibrary.org/page/2169827,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 327
https://www.biodiversitylibrary.org/page/44481520,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 198
https://www.biodiversitylibrary.org/page/20791810,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 48
