﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5123092,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 186
https://www.biodiversitylibrary.org/page/42908413,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 208
https://www.biodiversitylibrary.org/page/42908414,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 209
https://www.biodiversitylibrary.org/page/5123114,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 208
https://www.biodiversitylibrary.org/page/5123115,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 209
https://www.biodiversitylibrary.org/page/42908443,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 238
https://www.biodiversitylibrary.org/page/5123143,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 237
https://www.biodiversitylibrary.org/page/5123144,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 238
https://www.biodiversitylibrary.org/page/11625110,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 352
https://www.biodiversitylibrary.org/page/11625112,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 354
https://www.biodiversitylibrary.org/page/11625121,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 363
https://www.biodiversitylibrary.org/page/730431,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 233
https://www.biodiversitylibrary.org/page/33491869,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 229
https://www.biodiversitylibrary.org/page/51376468,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 225
https://www.biodiversitylibrary.org/page/48786162,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/33350198,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 479
https://www.biodiversitylibrary.org/page/45743075,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 148
