﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376773,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 363
https://www.biodiversitylibrary.org/page/62741709,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/62741895,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/6376772,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 435
https://www.biodiversitylibrary.org/page/438961,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,Tab. 5365
https://www.biodiversitylibrary.org/page/51375254,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 131
https://www.biodiversitylibrary.org/page/51375256,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 133
https://www.biodiversitylibrary.org/page/18090202,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 382
https://www.biodiversitylibrary.org/page/50019880,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 150
https://www.biodiversitylibrary.org/page/40606980,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 169
https://www.biodiversitylibrary.org/page/18145592,Book,The genera of South African plants : arranged according to the natural system,Cape Town,J.C. Juta,1868,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 304
https://www.biodiversitylibrary.org/page/47222964,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 347
https://www.biodiversitylibrary.org/page/35446286,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 406
https://www.biodiversitylibrary.org/page/173250,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 524
https://www.biodiversitylibrary.org/page/41181190,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 41
https://www.biodiversitylibrary.org/page/32137280,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 350
https://www.biodiversitylibrary.org/page/16768009,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 359
https://www.biodiversitylibrary.org/page/640834,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 103
https://www.biodiversitylibrary.org/page/11455213,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 463
https://www.biodiversitylibrary.org/page/40166019,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1898,"Wood, John Medley,      1827 -1915",vol. 1898,English,Page 15
https://www.biodiversitylibrary.org/page/7075315,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 252
https://www.biodiversitylibrary.org/page/7072876,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 89
https://www.biodiversitylibrary.org/page/7072888,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 101
https://www.biodiversitylibrary.org/page/8064794,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 357
https://www.biodiversitylibrary.org/page/4301823,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 956
https://www.biodiversitylibrary.org/page/27143129,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 184
https://www.biodiversitylibrary.org/page/15044693,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 182
https://www.biodiversitylibrary.org/page/747531,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Page 184
https://www.biodiversitylibrary.org/page/36882889,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 212
https://www.biodiversitylibrary.org/page/50335621,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1907,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 567
https://www.biodiversitylibrary.org/page/51742782,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",1-2,German,Page 567
https://www.biodiversitylibrary.org/page/6559638,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 548
https://www.biodiversitylibrary.org/page/38153164,Book,"Zambezia : a general description of the valley of the Zambezi River, from its delta to the River Aroangwa, with its history, agriculture, flora, fauna, and ethnography",London,J. Murray,1910,"Maugham, R. C. F.     (Reginald Charles Fulke), 1866 -1956",,English,
