﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000081,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 250
https://www.biodiversitylibrary.org/page/13338886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 585
https://www.biodiversitylibrary.org/page/10442454,Journal,Coleopterorum catalogus,Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 5;33;58;64 (1910-1915),German,Page 56
https://www.biodiversitylibrary.org/page/10442456,Journal,Coleopterorum catalogus,Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 5;33;58;64 (1910-1915),German,Page 58
https://www.biodiversitylibrary.org/page/54330407,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1944,"Naturalistes de la région lyonnaise (Society)       ",Numéro spécial XIII (28- Septembre 1944),French,Page 1
https://www.biodiversitylibrary.org/page/24682655,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/30424209,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 114
https://www.biodiversitylibrary.org/page/3033893,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1897,"Nassauischer Verein für Naturkunde       ",Jahrg.50 (1897),German,Page 116
https://www.biodiversitylibrary.org/page/36629648,Book,Mélanges exotico-entomologiques,Saint-Amand,Impr. Bussière,1916,"Pic, Maurice,      1866 -1957",Fasc.20 (1916),French,Page 4
https://www.biodiversitylibrary.org/page/51973113,Book,Mélanges exotico-entomologiques,Saint-Amand,Impr. Bussière,1911,"Pic, Maurice,      1866 -1957",pt.1-31,French,Page 3
https://www.biodiversitylibrary.org/page/51973114,Book,Mélanges exotico-entomologiques,Saint-Amand,Impr. Bussière,1911,"Pic, Maurice,      1866 -1957",pt.1-31,French,Page 4
https://www.biodiversitylibrary.org/page/51461059,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 162
https://www.biodiversitylibrary.org/page/51461491,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 6
https://www.biodiversitylibrary.org/page/51526523,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 116
https://www.biodiversitylibrary.org/page/9731930,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 303
