﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27606887,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 31
https://www.biodiversitylibrary.org/page/6377439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 94
https://www.biodiversitylibrary.org/page/14107202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 421
https://www.biodiversitylibrary.org/page/5853777,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 200
https://www.biodiversitylibrary.org/page/8251373,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 349
https://www.biodiversitylibrary.org/page/12764681,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1891,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 31
https://www.biodiversitylibrary.org/page/59926728,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 133
https://www.biodiversitylibrary.org/page/59928800,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 745
https://www.biodiversitylibrary.org/page/59928762,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 707
https://www.biodiversitylibrary.org/page/59928769,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 714
https://www.biodiversitylibrary.org/page/59935059,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome 1 bis Les secteurs biogéographiques (suite)",,,1987,"Ehanno, Bernard      1935 -",t.39 (1987),French,p. 13
https://www.biodiversitylibrary.org/page/59935062,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome 1 bis Les secteurs biogéographiques (suite)",,,1987,"Ehanno, Bernard      1935 -",t.39 (1987),French,p. 16
https://www.biodiversitylibrary.org/page/29003629,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 66
https://www.biodiversitylibrary.org/page/10974165,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 253
https://www.biodiversitylibrary.org/page/25453187,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 253
https://www.biodiversitylibrary.org/page/14680913,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 246
https://www.biodiversitylibrary.org/page/13534713,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 171
https://www.biodiversitylibrary.org/page/12713625,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 802
https://www.biodiversitylibrary.org/page/51469517,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 298
