﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7102836,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 97
https://www.biodiversitylibrary.org/page/6643095,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 137
https://www.biodiversitylibrary.org/page/26494131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 51
https://www.biodiversitylibrary.org/page/22070804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 51
https://www.biodiversitylibrary.org/page/3706627,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 23
https://www.biodiversitylibrary.org/page/3706628,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 24
https://www.biodiversitylibrary.org/page/3706641,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 37
https://www.biodiversitylibrary.org/page/3706643,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 39
https://www.biodiversitylibrary.org/page/36108843,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 34
https://www.biodiversitylibrary.org/page/37722965,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/1585586,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 778
https://www.biodiversitylibrary.org/page/1746507,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 480
https://www.biodiversitylibrary.org/page/5354542,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 480
https://www.biodiversitylibrary.org/page/10335945,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2 (1908-1909),French,Page 180
https://www.biodiversitylibrary.org/page/59238231,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 180
https://www.biodiversitylibrary.org/page/12805129,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 48
https://www.biodiversitylibrary.org/page/13652531,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 72
https://www.biodiversitylibrary.org/page/13594779,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 72
https://www.biodiversitylibrary.org/page/7246052,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 494
https://www.biodiversitylibrary.org/page/33425210,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 458
https://www.biodiversitylibrary.org/page/16148011,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 219
https://www.biodiversitylibrary.org/page/16192575,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 144
https://www.biodiversitylibrary.org/page/26221413,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1872,"Academia Real das Sciencias de Lisboa.       ",t.4=no.13-16 (1872-1873),Portugese,Page 88
https://www.biodiversitylibrary.org/page/3417838,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 52
https://www.biodiversitylibrary.org/page/30701196,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 212
https://www.biodiversitylibrary.org/page/30701435,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 451
https://www.biodiversitylibrary.org/page/31984238,Journal,"Memorias da Academia Real das Sciencias de Lisboa. Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1881,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.6 pt.1 (1881),Portugese,Page 48
https://www.biodiversitylibrary.org/page/12797796,Book,"Peixes Plagiostomos. pt. 1, Esqualos",Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 37
https://www.biodiversitylibrary.org/page/12797798,Book,"Peixes Plagiostomos. pt. 1, Esqualos",Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 39
https://www.biodiversitylibrary.org/page/28501072,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 725
https://www.biodiversitylibrary.org/page/31208635,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 866
https://www.biodiversitylibrary.org/page/30364808,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 393
https://www.biodiversitylibrary.org/page/2105483,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 14
