﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15126429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 146
https://www.biodiversitylibrary.org/page/10937717,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 332
https://www.biodiversitylibrary.org/page/34704603,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 46
https://www.biodiversitylibrary.org/page/13085582,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page 46
https://www.biodiversitylibrary.org/page/29007352,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 77
https://www.biodiversitylibrary.org/page/29007358,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 83
https://www.biodiversitylibrary.org/page/33102421,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1911,"International Entomological Society.       ",Jahrg.26-27 (1911-1912),German,Page 35
https://www.biodiversitylibrary.org/page/28194996,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/33765867,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1906,,Jahrg.5-6 (1905-1906),German,Page 293
https://www.biodiversitylibrary.org/page/12637667,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 151
https://www.biodiversitylibrary.org/page/12638036,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page XIV
