﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460423,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 417
https://www.biodiversitylibrary.org/page/14120363,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 336
https://www.biodiversitylibrary.org/page/52964683,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/52964685,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/52964687,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/52964699,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/52964702,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/52964705,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/52964706,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 26
https://www.biodiversitylibrary.org/page/52964707,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/52964840,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 160
https://www.biodiversitylibrary.org/page/52964841,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 161
https://www.biodiversitylibrary.org/page/52964843,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 163
https://www.biodiversitylibrary.org/page/52964845,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 165
https://www.biodiversitylibrary.org/page/52964847,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 167
https://www.biodiversitylibrary.org/page/12380242,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page LXII
https://www.biodiversitylibrary.org/page/43050489,Book,Matériaux pour servir a l'étude des Longicornes / par Maurice Pic,Lyon,,1908,"Pic, Maurice,      1866 -1957",cahier 7:pt.1 (1908),French,Page 11
https://www.biodiversitylibrary.org/page/54039224,Book,Matériaux pour servir a l'étude des Longicornes / par Maurice Pic,Lyon,,1908,"Pic, Maurice,      1866 -1957",cahiers 1-10 (1891-1917),French,Page 11
https://www.biodiversitylibrary.org/page/13420287,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1912,"Union entomologique.       ",v.20:no.1-12 (1912),French,Page 51
https://www.biodiversitylibrary.org/page/35505423,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 95
https://www.biodiversitylibrary.org/page/12775601,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 355
https://www.biodiversitylibrary.org/page/12775623,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 377
https://www.biodiversitylibrary.org/page/12775625,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 379
