﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 185
https://www.biodiversitylibrary.org/page/50117992,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 45
https://www.biodiversitylibrary.org/page/62919201,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 413
https://www.biodiversitylibrary.org/page/62919202,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 414
https://www.biodiversitylibrary.org/page/60597519,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60621560,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 98
https://www.biodiversitylibrary.org/page/62368768,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 17
https://www.biodiversitylibrary.org/page/53668227,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/62430269,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 166
https://www.biodiversitylibrary.org/page/2180715,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 963
https://www.biodiversitylibrary.org/page/58711732,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 229
https://www.biodiversitylibrary.org/page/58711734,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 231
https://www.biodiversitylibrary.org/page/40812227,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 42
https://www.biodiversitylibrary.org/page/24009751,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 785
https://www.biodiversitylibrary.org/page/24009761,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 795
https://www.biodiversitylibrary.org/page/24009762,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 796
https://www.biodiversitylibrary.org/page/24009766,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 800
https://www.biodiversitylibrary.org/page/24009773,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 807
https://www.biodiversitylibrary.org/page/24009777,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 811
https://www.biodiversitylibrary.org/page/53174582,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 684
https://www.biodiversitylibrary.org/page/53174683,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 785
https://www.biodiversitylibrary.org/page/53174694,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 796
https://www.biodiversitylibrary.org/page/53174698,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 800
https://www.biodiversitylibrary.org/page/53174705,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 807
https://www.biodiversitylibrary.org/page/53174709,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 811
