﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704276,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 154
https://www.biodiversitylibrary.org/page/27256727,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 437
https://www.biodiversitylibrary.org/page/51691143,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/51691275,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 693
https://www.biodiversitylibrary.org/page/51691289,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 701
https://www.biodiversitylibrary.org/page/12839493,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 693
https://www.biodiversitylibrary.org/page/12839507,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 701
https://www.biodiversitylibrary.org/page/32054970,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 437
https://www.biodiversitylibrary.org/page/6286533,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 377
https://www.biodiversitylibrary.org/page/6286545,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 389
https://www.biodiversitylibrary.org/page/32452509,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 90
https://www.biodiversitylibrary.org/page/12805896,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species  ",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 90
https://www.biodiversitylibrary.org/page/52546821,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 90
https://www.biodiversitylibrary.org/page/49512202,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 112
https://www.biodiversitylibrary.org/page/25161379,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 680
https://www.biodiversitylibrary.org/page/61172149,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 29
https://www.biodiversitylibrary.org/page/61172263,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 143
