﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3643831,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,
https://www.biodiversitylibrary.org/page/13876492,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 206
https://www.biodiversitylibrary.org/page/47092934,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 31
https://www.biodiversitylibrary.org/page/47093146,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 211
https://www.biodiversitylibrary.org/page/45802461,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1916,"Sociedad Aragonesa de Ciencias Naturales.       ",t.15 (1916),Spanish,Page 187
https://www.biodiversitylibrary.org/page/45808405,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1917,"Sociedad Aragonesa de Ciencias Naturales.       ",t.16 (1917),Spanish,Page 38
https://www.biodiversitylibrary.org/page/44942813,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 112
https://www.biodiversitylibrary.org/page/49097895,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 65
https://www.biodiversitylibrary.org/page/29376106,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 132
https://www.biodiversitylibrary.org/page/36999400,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 246
https://www.biodiversitylibrary.org/page/53369324,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 548
https://www.biodiversitylibrary.org/page/53409118,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 53
https://www.biodiversitylibrary.org/page/8035380,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,"Figs. 14-15, Page 14"
https://www.biodiversitylibrary.org/page/57868745,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 56
https://www.biodiversitylibrary.org/page/57868748,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 59
https://www.biodiversitylibrary.org/page/57868845,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 113
https://www.biodiversitylibrary.org/page/57868847,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 115
https://www.biodiversitylibrary.org/page/57868864,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 132
https://www.biodiversitylibrary.org/page/57868880,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 148
https://www.biodiversitylibrary.org/page/57868884,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 152
https://www.biodiversitylibrary.org/page/29930006,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 61
https://www.biodiversitylibrary.org/page/29930007,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 62
https://www.biodiversitylibrary.org/page/29930008,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 63
https://www.biodiversitylibrary.org/page/29930014,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 69
https://www.biodiversitylibrary.org/page/29930015,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 70
https://www.biodiversitylibrary.org/page/29930017,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 72
https://www.biodiversitylibrary.org/page/29246784,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 13
https://www.biodiversitylibrary.org/page/29246785,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 14
https://www.biodiversitylibrary.org/page/58554954,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2005,"Natur Cymru,       ",no.14 (2005:Spring),Welsh,Page 24
https://www.biodiversitylibrary.org/page/50238956,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 154
https://www.biodiversitylibrary.org/page/52010712,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 83
https://www.biodiversitylibrary.org/page/50301036,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 184
https://www.biodiversitylibrary.org/page/50299336,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 48
https://www.biodiversitylibrary.org/page/63104580,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 239
https://www.biodiversitylibrary.org/page/10081654,Book,"Plécoptères. I. Fam. Perlodidae; [monographische Revision. II. Fam. Perlidae; Subfam. Perlinae, Subfam. Neoperlinae; mongraphische Revision]",Bruxelles,,1923,"Klapálek, Frantisek,      1863 -1919",fasc.4 (1912-1923),French,Page 14
https://www.biodiversitylibrary.org/page/10081655,Book,"Plécoptères. I. Fam. Perlodidae; [monographische Revision. II. Fam. Perlidae; Subfam. Perlinae, Subfam. Neoperlinae; mongraphische Revision]",Bruxelles,,1923,"Klapálek, Frantisek,      1863 -1919",fasc.4 (1912-1923),French,Page 15
https://www.biodiversitylibrary.org/page/30333642,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 83
https://www.biodiversitylibrary.org/page/30333643,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 84
https://www.biodiversitylibrary.org/page/30333830,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 117
https://www.biodiversitylibrary.org/page/13196190,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1909,"Société entomologique namuroise.       ",9th-11th (1909-1911),French,Page 54
https://www.biodiversitylibrary.org/page/13196651,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1911,"Société entomologique namuroise.       ",9th-11th (1909-1911),French,Page 99
https://www.biodiversitylibrary.org/page/12371031,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1913,"Société entomologique namuroise.       ",12th-13th (1912-1913),French,Page 91
https://www.biodiversitylibrary.org/page/43794746,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1945,"Muséum d'histoire naturelle de Genève.       ",t.52;t.52:suppl. (1945),French,Page 395
https://www.biodiversitylibrary.org/page/43794747,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1945,"Muséum d'histoire naturelle de Genève.       ",t.52;t.52:suppl. (1945),French,Page 396
https://www.biodiversitylibrary.org/page/43794748,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1945,"Muséum d'histoire naturelle de Genève.       ",t.52;t.52:suppl. (1945),French,Page 397
https://www.biodiversitylibrary.org/page/43794749,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1945,"Muséum d'histoire naturelle de Genève.       ",t.52;t.52:suppl. (1945),French,Page 398
https://www.biodiversitylibrary.org/page/41153357,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 508
https://www.biodiversitylibrary.org/page/28007415,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page LXI
https://www.biodiversitylibrary.org/page/28007821,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page 321
