﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841055,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 419
https://www.biodiversitylibrary.org/page/7840651,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 259
https://www.biodiversitylibrary.org/page/6705454,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1873,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,"Article, Page 187"
https://www.biodiversitylibrary.org/page/4226727,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 246
https://www.biodiversitylibrary.org/page/13372813,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 117
https://www.biodiversitylibrary.org/page/8404028,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 119
https://www.biodiversitylibrary.org/page/19693991,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 112
https://www.biodiversitylibrary.org/page/2041422,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 112
https://www.biodiversitylibrary.org/page/16846823,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 112
https://www.biodiversitylibrary.org/page/4328265,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès  ",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,Page 2
https://www.biodiversitylibrary.org/page/12100705,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 112
https://www.biodiversitylibrary.org/page/30698712,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,Page 2
https://www.biodiversitylibrary.org/page/30648568,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/3617567,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 121
https://www.biodiversitylibrary.org/page/4365083,Book,"The Panamic deep sea Echini /  by Alexander Agassiz  ",Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 237
https://www.biodiversitylibrary.org/page/26371208,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 370
https://www.biodiversitylibrary.org/page/56803631,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 332
https://www.biodiversitylibrary.org/page/7600964,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 278
https://www.biodiversitylibrary.org/page/8666215,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 573
https://www.biodiversitylibrary.org/page/8666161,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 526
