﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525251,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 171
https://www.biodiversitylibrary.org/page/37659151,Book,Analytical class-book of botany : designed for academies and private students,New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/27274969,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 340
https://www.biodiversitylibrary.org/page/7352546,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 301
https://www.biodiversitylibrary.org/page/54582991,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 301
https://www.biodiversitylibrary.org/page/28042865,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 119
https://www.biodiversitylibrary.org/page/13996092,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 427
https://www.biodiversitylibrary.org/page/58411340,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 427
https://www.biodiversitylibrary.org/page/15272634,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/43713734,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/43271848,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 115
https://www.biodiversitylibrary.org/page/43271867,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 134
https://www.biodiversitylibrary.org/page/5168020,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 187
https://www.biodiversitylibrary.org/page/16863401,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 303
https://www.biodiversitylibrary.org/page/7686333,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.2 (1968),English,Page 667
https://www.biodiversitylibrary.org/page/653678,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 91
https://www.biodiversitylibrary.org/page/711848,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 408
https://www.biodiversitylibrary.org/page/13175652,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 273
https://www.biodiversitylibrary.org/page/12622139,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 176
https://www.biodiversitylibrary.org/page/18387141,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/7301229,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 171
https://www.biodiversitylibrary.org/page/35710163,Journal,The Canadian record of science,Montreal,Natural History Society,1894,"Natural History Society of Montreal.       ",v.6 (1894-1895),English,
https://www.biodiversitylibrary.org/page/39644213,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/43639485,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 378
https://www.biodiversitylibrary.org/page/30959069,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 378
https://www.biodiversitylibrary.org/page/40844050,Book,A catalogue of all phaenogamous plants at present known to grow without cultivation in the state of Connecticut,"Hartford, Conn","Press of the Case, Lockwood & Trainard Co",1885,"Bishop, James N.     (James Nathaniel), 1851 -1906",,English,Page 13
https://www.biodiversitylibrary.org/page/40842491,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 290
https://www.biodiversitylibrary.org/page/40842527,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 326
https://www.biodiversitylibrary.org/page/21727580,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 210
https://www.biodiversitylibrary.org/page/39050807,Book,Catalogue of plants found in Oneida County and vicinity,[Albany,s.n,1865,"Paine, John A.     (John Alsop), 1840 -1912",,English,Page 137
https://www.biodiversitylibrary.org/page/21728132,Book,"A catalogue of plants growing without cultivation in the County of Nantucket, Mass","Northampton, Mass",Gazette Printing Co,1888,"Owen, Maria L.     (Maria Louisa), 1825 -1913",,English,Page 50
https://www.biodiversitylibrary.org/page/40843974,Book,"Catalogue of plants growing without cultivation in the state of New Jersey, with a specific description of all the species of violet found therein. Directions for collecting ... To which is added a directory of living botanists of North America and the West Indies",New York,J. W. Schermerhorn & Co,1874,"Willis, Oliver R.     (Oliver Rivington), 1815 -1902",,English,Page 45
https://www.biodiversitylibrary.org/page/7416242,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,Page 42
https://www.biodiversitylibrary.org/page/44008622,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 21
https://www.biodiversitylibrary.org/page/40221809,Collection,"C.C. Parry and John Torrey correspondence, 1846-1868",,,,"Parry, C. C.     (Charles Christopher), 1823 -1890",,English,
https://www.biodiversitylibrary.org/page/49160003,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160198,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464510,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464689,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/30193908,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 607
https://www.biodiversitylibrary.org/page/37845086,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129935,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 607
https://www.biodiversitylibrary.org/page/11327127,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 607
https://www.biodiversitylibrary.org/page/23826216,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 607
https://www.biodiversitylibrary.org/page/20698618,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 607
https://www.biodiversitylibrary.org/page/39783156,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 449
https://www.biodiversitylibrary.org/page/39783157,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 450
https://www.biodiversitylibrary.org/page/11325272,Book,Contributions to Canadian botany,Ottawa,[s. n.],1894,"Macoun, James Melville,      1862 -1920",pt.1-18,English,Page 210
https://www.biodiversitylibrary.org/page/43948780,Collection,"Correspondence : Geyer (Karl) and Engelmann (George), 1843-1846",,,1843,"Geyer, Karl Andreas,      1809 -1853","Geyer to Engelmann, 1843-1846",German,Jul 10
https://www.biodiversitylibrary.org/page/28644262,Book,The cotton question,New York,Metropolitan record office,1866,"Barbee, Wm. J.     (William J.), 1816 -1892",,English,Page 35
https://www.biodiversitylibrary.org/page/46881586,Book,"The cotton question : the production, export, manufacture, and consumption of cotton : a condensed treatise on cotton in all its aspects, agricultural, commercial, and political",New York,Metropolitan Record Office,1866,"Barbee, Wm. J.     (William J.), 1816 -1892",,English,
https://www.biodiversitylibrary.org/page/57626876,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,20 Oct 1835 1
https://www.biodiversitylibrary.org/page/46689174,Journal,"Descriptive list of some of the roots, herbs, barks, etc",Cold Spring,Barnum,1880,"Barnum, Granville (Firm)       ",n/d 1880?,English,3
https://www.biodiversitylibrary.org/page/11317959,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 71
https://www.biodiversitylibrary.org/page/46360149,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1039
https://www.biodiversitylibrary.org/page/36058868,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",6,French,Page 98
https://www.biodiversitylibrary.org/page/55285695,Collection,"Douglass Houghton and John Torrey correspondence, 1832-1839",,,1832,"Houghton, Douglass,      1809 -1845",,English,24 Nov 1832 2
