﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576370,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/62149401,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/61979930,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v.48:no.3 (1998),,Page 16
https://www.biodiversitylibrary.org/page/61994997,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.2 (1999),,Page 29
https://www.biodiversitylibrary.org/page/62095584,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 7
https://www.biodiversitylibrary.org/page/62095799,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.4 (2005),,Page 22
https://www.biodiversitylibrary.org/page/62335818,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 175
https://www.biodiversitylibrary.org/page/62335919,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 276
https://www.biodiversitylibrary.org/page/62335922,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 279
https://www.biodiversitylibrary.org/page/62335923,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 280
https://www.biodiversitylibrary.org/page/62335974,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 331
