﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/9283735,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,
https://www.biodiversitylibrary.org/page/9283769,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 79
https://www.biodiversitylibrary.org/page/9283767,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 77
https://www.biodiversitylibrary.org/page/49493301,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,
https://www.biodiversitylibrary.org/page/49493312,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 79
https://www.biodiversitylibrary.org/page/49493256,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 77
https://www.biodiversitylibrary.org/page/47904636,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/8859627,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1870,"Physiographiske forening i Christiania.       ",Bd.17 (1870),Norwegian,Page 191
https://www.biodiversitylibrary.org/page/8859625,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1870,"Physiographiske forening i Christiania.       ",Bd.17 (1870),Norwegian,Page 189
https://www.biodiversitylibrary.org/page/40692757,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 247
https://www.biodiversitylibrary.org/page/30347196,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 197
https://www.biodiversitylibrary.org/page/30347225,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 222
https://www.biodiversitylibrary.org/page/30347224,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 221
https://www.biodiversitylibrary.org/page/28521045,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 249
