﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51769562,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page XX
https://www.biodiversitylibrary.org/page/51770413,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 894
https://www.biodiversitylibrary.org/page/51769782,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 263
https://www.biodiversitylibrary.org/page/51770482,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 963
https://www.biodiversitylibrary.org/page/51770537,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1018
https://www.biodiversitylibrary.org/page/51770443,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 924
https://www.biodiversitylibrary.org/page/40098676,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 179
https://www.biodiversitylibrary.org/page/62921624,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1999,"Field Museum of Natural History.       ",1999,English,Page 38
https://www.biodiversitylibrary.org/page/62921704,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1999,"Field Museum of Natural History.       ",1999,English,Page 118
https://www.biodiversitylibrary.org/page/63321247,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 29
https://www.biodiversitylibrary.org/page/6379911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 54
https://www.biodiversitylibrary.org/page/57292610,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2002,"Museu Nacional (Brazil)       ",v.60:no.3 (2002),Portugese,Page 251
https://www.biodiversitylibrary.org/page/44796898,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 208
https://www.biodiversitylibrary.org/page/44796873,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 183
https://www.biodiversitylibrary.org/page/55867957,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 64
https://www.biodiversitylibrary.org/page/56985335,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 10
https://www.biodiversitylibrary.org/page/60848244,Book,"Comparative postnatal ontogeny of the skull in Dromiciops gliroides (Marsupialia, Microbiotheriidae)  ","New York, NY",American Museum of Natural History,2004,"Abdala, Fernando       ",no.3460 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/61777125,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/61777337,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 224
https://www.biodiversitylibrary.org/page/61777401,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 288
https://www.biodiversitylibrary.org/page/61777137,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/61777413,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 300
https://www.biodiversitylibrary.org/page/61777416,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 303
https://www.biodiversitylibrary.org/page/61777117,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/61777120,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/61777318,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 205
https://www.biodiversitylibrary.org/page/61777338,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 225
https://www.biodiversitylibrary.org/page/61777121,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/61777301,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 188
https://www.biodiversitylibrary.org/page/61777310,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 197
https://www.biodiversitylibrary.org/page/61777339,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 226
https://www.biodiversitylibrary.org/page/61777391,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 278
https://www.biodiversitylibrary.org/page/61777394,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 281
https://www.biodiversitylibrary.org/page/61777400,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 287
https://www.biodiversitylibrary.org/page/61777455,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 342
https://www.biodiversitylibrary.org/page/61777119,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/61777296,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 183
https://www.biodiversitylibrary.org/page/61777392,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 279
https://www.biodiversitylibrary.org/page/61777284,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 171
https://www.biodiversitylibrary.org/page/61777287,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 174
https://www.biodiversitylibrary.org/page/61777290,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 177
https://www.biodiversitylibrary.org/page/61777319,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 206
https://www.biodiversitylibrary.org/page/61777295,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 182
https://www.biodiversitylibrary.org/page/61777298,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/61777411,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 298
https://www.biodiversitylibrary.org/page/2841273,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/2837526,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 60
https://www.biodiversitylibrary.org/page/2837483,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/2851477,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.10 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/2851483,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.10 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/2865385,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.70 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/2865409,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.70 (1992),English,Page 28
https://www.biodiversitylibrary.org/page/2865402,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.70 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/2865384,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.70 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/2820503,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/2820534,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.86 (1997),English,Page 99
https://www.biodiversitylibrary.org/page/2836892,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.93 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/2836898,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.93 (1999),English,Page i
https://www.biodiversitylibrary.org/page/2836901,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.93 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/2836929,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.93 (1999),English,Page 41
