﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55062909,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/55062890,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/55062899,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/45625187,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica  ","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/57806777,Book,"Mammals of Yacuri National Park, Loja Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2018,"Texas Tech University.  Natural Science Research Laboratory.     ",no.357 (2018),English,Page 17
https://www.biodiversitylibrary.org/page/57673437,Book,"New bat of the genus Lophostoma (Phyllostomidae: Phyllostominae) from northwestern Ecuador  ","Lubbock, Tx",Museum of Texas Tech University,2004,"Baker, Robert J.       ",no.232 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/55679284,Journal,"Occasional papers  ",[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.69 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/55641141,Journal,"Occasional papers  ",[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.70 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/55641143,Journal,"Occasional papers  ",[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.70 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/55641139,Journal,"Occasional papers  ",[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.70 (1980),English,Page 1
https://www.biodiversitylibrary.org/page/63190269,Book,"On the taxonomic identity of Sturnira nana Gardner and O'Neil, 1971 (Chiroptera: Phyllostomidae), from Ecuador : with the description of a new species of Sturnira  ","New York, NY",American Museum of Natural History,2023,"Velazco, Paúl M.       ",no.4001 (2023),English,Page 24
https://www.biodiversitylibrary.org/page/55049252,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 36
https://www.biodiversitylibrary.org/page/55049280,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/55010708,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/55010737,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/55010680,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/55010684,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/55010690,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/55010722,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/57687608,Book,"Small mammals of Santa Rosa, southwestern Imbabura Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Lee, Thomas Emmett   Jr.   1959 -",no.290 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/57687602,Book,"Small mammals of Santa Rosa, southwestern Imbabura Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Lee, Thomas Emmett   Jr.   1959 -",no.290 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/57687606,Book,"Small mammals of Santa Rosa, southwestern Imbabura Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Lee, Thomas Emmett   Jr.   1959 -",no.290 (2010),English,Page 5
