﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255840,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 182
https://www.biodiversitylibrary.org/page/14904078,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 107
https://www.biodiversitylibrary.org/page/14904171,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 200
https://www.biodiversitylibrary.org/page/14904383,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 412
https://www.biodiversitylibrary.org/page/14900683,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 157
https://www.biodiversitylibrary.org/page/42927082,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 132
https://www.biodiversitylibrary.org/page/42927132,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 182
https://www.biodiversitylibrary.org/page/19076570,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 249
https://www.biodiversitylibrary.org/page/24961580,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 394
https://www.biodiversitylibrary.org/page/24963530,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 752
https://www.biodiversitylibrary.org/page/24960728,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 836
https://www.biodiversitylibrary.org/page/24940959,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 934
https://www.biodiversitylibrary.org/page/22118071,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1869,,v.5 1869,English,Page 180
https://www.biodiversitylibrary.org/page/7429841,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1013
https://www.biodiversitylibrary.org/page/50187546,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 199
https://www.biodiversitylibrary.org/page/50187630,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 283
https://www.biodiversitylibrary.org/page/50186739,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page viii
https://www.biodiversitylibrary.org/page/50186942,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 199
https://www.biodiversitylibrary.org/page/50187026,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 283
https://www.biodiversitylibrary.org/page/47162954,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 261
https://www.biodiversitylibrary.org/page/47168855,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 4
https://www.biodiversitylibrary.org/page/47169082,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 231
