﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3880919,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 56
https://www.biodiversitylibrary.org/page/3881054,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 167
https://www.biodiversitylibrary.org/page/3881330,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,
https://www.biodiversitylibrary.org/page/62098358,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1920,"Philadelphia College Of Pharmacy       ",v.92 (1920),English,Page 239
https://www.biodiversitylibrary.org/page/41582311,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 132
https://www.biodiversitylibrary.org/page/1614746,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 559
https://www.biodiversitylibrary.org/page/59451711,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.1(1907),German,Page 248
https://www.biodiversitylibrary.org/page/59451736,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.1(1907),German,Page 273
https://www.biodiversitylibrary.org/page/59451737,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.1(1907),German,Page 274
https://www.biodiversitylibrary.org/page/51607483,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 169
https://www.biodiversitylibrary.org/page/51607501,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 187
https://www.biodiversitylibrary.org/page/51607557,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 243
https://www.biodiversitylibrary.org/page/59632089,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.33:pt.1(1917),German,Page 169
https://www.biodiversitylibrary.org/page/41997462,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 12
https://www.biodiversitylibrary.org/page/22018722,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 583
https://www.biodiversitylibrary.org/page/11382299,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 583
https://www.biodiversitylibrary.org/page/5146175,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 230
https://www.biodiversitylibrary.org/page/5146433,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 114
https://www.biodiversitylibrary.org/page/5146612,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 285
https://www.biodiversitylibrary.org/page/5146625,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 298
https://www.biodiversitylibrary.org/page/5159839,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 6
https://www.biodiversitylibrary.org/page/41812126,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/11468671,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 583
https://www.biodiversitylibrary.org/page/61890527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 150
https://www.biodiversitylibrary.org/page/6950207,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 936
https://www.biodiversitylibrary.org/page/43734318,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 3
https://www.biodiversitylibrary.org/page/43744116,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/38884746,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/38884891,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 154
https://www.biodiversitylibrary.org/page/11493264,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 186
https://www.biodiversitylibrary.org/page/11494678,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 34
https://www.biodiversitylibrary.org/page/11269546,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 6
https://www.biodiversitylibrary.org/page/11269548,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 8
https://www.biodiversitylibrary.org/page/11269552,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 12
https://www.biodiversitylibrary.org/page/38871827,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 371
https://www.biodiversitylibrary.org/page/38883108,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 496
https://www.biodiversitylibrary.org/page/38883147,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 535
https://www.biodiversitylibrary.org/page/20348643,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 11
https://www.biodiversitylibrary.org/page/20348882,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 265
https://www.biodiversitylibrary.org/page/384818,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 204
https://www.biodiversitylibrary.org/page/385026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 412
https://www.biodiversitylibrary.org/page/385060,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 446
https://www.biodiversitylibrary.org/page/385071,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 457
https://www.biodiversitylibrary.org/page/385073,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 459
https://www.biodiversitylibrary.org/page/385168,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 554
https://www.biodiversitylibrary.org/page/31938489,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 919
https://www.biodiversitylibrary.org/page/43510905,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.49-52,English,Page 919
https://www.biodiversitylibrary.org/page/59352881,Book,Cucurbitacées,,,1975,"Muséum national d'histoire naturelle (France)       ","Vol. 15 (1975), Cucurbitacées",French,p. 38
https://www.biodiversitylibrary.org/page/59352882,Book,Cucurbitacées,,,1975,"Muséum national d'histoire naturelle (France)       ","Vol. 15 (1975), Cucurbitacées",French,p. 39
https://www.biodiversitylibrary.org/page/36683213,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1075
https://www.biodiversitylibrary.org/page/36683214,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1076
https://www.biodiversitylibrary.org/page/63617986,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 224
https://www.biodiversitylibrary.org/page/38845954,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 39
https://www.biodiversitylibrary.org/page/11318180,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 37
https://www.biodiversitylibrary.org/page/11318182,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 39
https://www.biodiversitylibrary.org/page/56132336,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 153
https://www.biodiversitylibrary.org/page/33502973,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 581
https://www.biodiversitylibrary.org/page/33501568,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 60
https://www.biodiversitylibrary.org/page/37387999,Book,A flora of Manila,Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/11358854,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 848
https://www.biodiversitylibrary.org/page/11394392,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/18725154,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 532
https://www.biodiversitylibrary.org/page/42433085,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1903,"Parker, R. N.       ",v.1:pt.1-2 (1903-1905),English,Page 369
https://www.biodiversitylibrary.org/page/31329556,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 1068
https://www.biodiversitylibrary.org/page/25621388,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 384
https://www.biodiversitylibrary.org/page/25638185,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,
https://www.biodiversitylibrary.org/page/25637958,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 310
https://www.biodiversitylibrary.org/page/25628871,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 317
https://www.biodiversitylibrary.org/page/25636747,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 213
https://www.biodiversitylibrary.org/page/25902739,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 235
https://www.biodiversitylibrary.org/page/25905763,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 293
https://www.biodiversitylibrary.org/page/25921416,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 280
https://www.biodiversitylibrary.org/page/43587874,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 122
