﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/863132,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 45
https://www.biodiversitylibrary.org/page/863072,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,
https://www.biodiversitylibrary.org/page/14881285,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,
https://www.biodiversitylibrary.org/page/14881164,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 44
https://www.biodiversitylibrary.org/page/51977265,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,110
https://www.biodiversitylibrary.org/page/54676810,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 355
https://www.biodiversitylibrary.org/page/54676715,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 260
https://www.biodiversitylibrary.org/page/39092565,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 195
https://www.biodiversitylibrary.org/page/39092564,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 194
https://www.biodiversitylibrary.org/page/27863301,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1867,,new ser.:v.7 (1867),English,Page 100
https://www.biodiversitylibrary.org/page/13772590,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1867,,new ser.:v.7=[no.25-28] (1867),English,Page 106
https://www.biodiversitylibrary.org/page/1778991,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,
https://www.biodiversitylibrary.org/page/1778794,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 174
