﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716724,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 392
https://www.biodiversitylibrary.org/page/1561117,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 76
https://www.biodiversitylibrary.org/page/51761998,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 467
https://www.biodiversitylibrary.org/page/51762020,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 489
https://www.biodiversitylibrary.org/page/51762040,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 9
https://www.biodiversitylibrary.org/page/51761954,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 423
https://www.biodiversitylibrary.org/page/7530507,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1994
https://www.biodiversitylibrary.org/page/56184235,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 47
https://www.biodiversitylibrary.org/page/4274842,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 270
https://www.biodiversitylibrary.org/page/23110976,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1993
https://www.biodiversitylibrary.org/page/23110977,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1994
https://www.biodiversitylibrary.org/page/12205144,Book,"Parasites of fishes of the Woods Hole region  ",Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 467
https://www.biodiversitylibrary.org/page/12205186,Book,"Parasites of fishes of the Woods Hole region  ",Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,
https://www.biodiversitylibrary.org/page/59905821,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 42
https://www.biodiversitylibrary.org/page/15168162,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 443
https://www.biodiversitylibrary.org/page/10801407,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 441
https://www.biodiversitylibrary.org/page/5917680,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 61
https://www.biodiversitylibrary.org/page/15501003,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 61
https://www.biodiversitylibrary.org/page/9048789,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 270
https://www.biodiversitylibrary.org/page/2105745,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 270
https://www.biodiversitylibrary.org/page/51444774,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 17
