﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010985,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 181
https://www.biodiversitylibrary.org/page/29837288,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 653
https://www.biodiversitylibrary.org/page/39752446,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1332
https://www.biodiversitylibrary.org/page/33640972,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 56
https://www.biodiversitylibrary.org/page/34370858,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 258
https://www.biodiversitylibrary.org/page/5524752,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 406
https://www.biodiversitylibrary.org/page/3184783,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 100
https://www.biodiversitylibrary.org/page/31312906,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 352
https://www.biodiversitylibrary.org/page/6111963,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 478
https://www.biodiversitylibrary.org/page/6112048,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 508
https://www.biodiversitylibrary.org/page/6112049,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 509
https://www.biodiversitylibrary.org/page/10502617,Book,"Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind  ",Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 130
https://www.biodiversitylibrary.org/page/6152498,Book,"Flora Bonnensis  ",Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 67
https://www.biodiversitylibrary.org/page/6152493,Book,"Flora Bonnensis  ",Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 69
