﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48173626,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 98
https://www.biodiversitylibrary.org/page/4225878,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1896,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.2:t.2(1896),French,Page 68
https://www.biodiversitylibrary.org/page/59276484,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.1 (1996:Jul/Aug.),English,Page 20
https://www.biodiversitylibrary.org/page/21281313,Book,"Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnæan and a dichotomous analysis  ",New York,A. S. Barnes,1866,"Darby, John,      1804 -1877",,English,Page 26
https://www.biodiversitylibrary.org/page/2240940,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 242
https://www.biodiversitylibrary.org/page/2290121,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/2290117,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/62809527,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 267
https://www.biodiversitylibrary.org/page/22078724,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 555
https://www.biodiversitylibrary.org/page/51726171,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1091
https://www.biodiversitylibrary.org/page/58137764,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 12
https://www.biodiversitylibrary.org/page/55133499,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2002,"Northwest Horticultural Society.       ",Winter 2002,English,
https://www.biodiversitylibrary.org/page/55135277,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2009,"Northwest Horticultural Society.       ",Spring 2009,English,Page 11
https://www.biodiversitylibrary.org/page/55134985,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2011,"Northwest Horticultural Society.       ",Fall 2011,English,Page 3
https://www.biodiversitylibrary.org/page/61020612,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2018,"Northwest Horticultural Society.       ",Autumn 2018,English,Page 3
https://www.biodiversitylibrary.org/page/61020613,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2018,"Northwest Horticultural Society.       ",Autumn 2018,English,Page 4
