﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085504,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 145
https://www.biodiversitylibrary.org/page/2154302,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 187
https://www.biodiversitylibrary.org/page/58908955,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 76
https://www.biodiversitylibrary.org/page/327728,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 76
https://www.biodiversitylibrary.org/page/30419164,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 25
https://www.biodiversitylibrary.org/page/45415658,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants  ","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 25
https://www.biodiversitylibrary.org/page/63121872,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 35
https://www.biodiversitylibrary.org/page/2043380,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 215
https://www.biodiversitylibrary.org/page/31186009,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 272
https://www.biodiversitylibrary.org/page/42325263,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 168
