﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7972940,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 146
https://www.biodiversitylibrary.org/page/32166364,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166371,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/7847343,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 337
https://www.biodiversitylibrary.org/page/62896282,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 132
https://www.biodiversitylibrary.org/page/46830172,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 7
https://www.biodiversitylibrary.org/page/60797584,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 891
https://www.biodiversitylibrary.org/page/60797247,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 637
https://www.biodiversitylibrary.org/page/60797901,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1192
https://www.biodiversitylibrary.org/page/8270882,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1999,"American Malacologists, Inc.       ",v.113 (1999),English,Page 42
https://www.biodiversitylibrary.org/page/15782419,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 565
https://www.biodiversitylibrary.org/page/36031741,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 3
https://www.biodiversitylibrary.org/page/37214454,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/21828162,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 22
https://www.biodiversitylibrary.org/page/55481386,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 48
https://www.biodiversitylibrary.org/page/51849811,Book,"Twenty-five year index to publications of the Western Society of Malacologists : author, taxonomic, geographic and subject indices  ","[San Diego, Calif.]",Western Society of Malacologists,1993,"Western Society of Malacologists.       ",no.3 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/42431992,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 130
https://www.biodiversitylibrary.org/page/42467328,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 254
https://www.biodiversitylibrary.org/page/42467325,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 251
https://www.biodiversitylibrary.org/page/10987203,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 26
https://www.biodiversitylibrary.org/page/10987359,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 97
https://www.biodiversitylibrary.org/page/35544972,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 97
https://www.biodiversitylibrary.org/page/35544843,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/15170423,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...  ",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 356
https://www.biodiversitylibrary.org/page/15170313,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...  ",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 246
https://www.biodiversitylibrary.org/page/57549781,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 78
